Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,101.6
SW 1353,CTRPv2,0.002,103.2
SW 1353,CTRPv2,0.0041,96.86
SW 1353,CTRPv2,0.0081,105.0
SW 1353,CTRPv2,0.016,98.45
SW 1353,CTRPv2,0.032,104.8
SW 1353,CTRPv2,0.065,98.41
SW 1353,CTRPv2,0.13,99.24
SW 1353,CTRPv2,0.26,97.79
SW 1353,CTRPv2,0.52,95.85
SW 1353,CTRPv2,1.0,95.76
SW 1353,CTRPv2,2.1,95.27
SW 1353,CTRPv2,4.2,98.32
SW 1353,CTRPv2,8.3,97.78
SW 1353,CTRPv2,17.0,97.19
SW 1353,CTRPv2,33.0,89.42
U-2-OS,CTRPv2,0.001,90.03
U-2-OS,CTRPv2,0.002,92.49
U-2-OS,CTRPv2,0.0041,91.61
U-2-OS,CTRPv2,0.0081,110.6
U-2-OS,CTRPv2,0.016,74.88
U-2-OS,CTRPv2,0.032,80.71
U-2-OS,CTRPv2,0.065,72.96
U-2-OS,CTRPv2,0.13,122.2
U-2-OS,CTRPv2,0.26,85.44
U-2-OS,CTRPv2,0.52,80.09
U-2-OS,CTRPv2,1.0,80.11
U-2-OS,CTRPv2,2.1,75.46
U-2-OS,CTRPv2,4.2,86.4
U-2-OS,CTRPv2,8.3,66.96
U-2-OS,CTRPv2,17.0,75.57
U-2-OS,CTRPv2,33.0,81.74
MHH-ES-1,CTRPv2,0.001,91.87
MHH-ES-1,CTRPv2,0.002,95.24
MHH-ES-1,CTRPv2,0.0041,100.6
MHH-ES-1,CTRPv2,0.0081,99.96
MHH-ES-1,CTRPv2,0.016,94.43
MHH-ES-1,CTRPv2,0.032,102.9
MHH-ES-1,CTRPv2,0.065,99.41
MHH-ES-1,CTRPv2,0.13,95.95
MHH-ES-1,CTRPv2,0.26,96.68
MHH-ES-1,CTRPv2,0.52,102.0
MHH-ES-1,CTRPv2,1.0,95.61
MHH-ES-1,CTRPv2,2.1,99.87
MHH-ES-1,CTRPv2,4.2,102.2
MHH-ES-1,CTRPv2,8.3,102.7
MHH-ES-1,CTRPv2,17.0,93.61
MHH-ES-1,CTRPv2,33.0,57.08
SJSA-1,CTRPv2,0.001,103.5
SJSA-1,CTRPv2,0.0041,104.5
SJSA-1,CTRPv2,0.0081,104.0
SJSA-1,CTRPv2,0.016,108.9
SJSA-1,CTRPv2,0.032,101.3
SJSA-1,CTRPv2,0.065,104.2
SJSA-1,CTRPv2,0.13,104.4
SJSA-1,CTRPv2,0.26,95.12
SJSA-1,CTRPv2,0.52,101.0
SJSA-1,CTRPv2,1.0,100.2
SJSA-1,CTRPv2,2.1,97.91
SJSA-1,CTRPv2,4.2,96.21
SJSA-1,CTRPv2,8.3,88.9
SJSA-1,CTRPv2,17.0,74.04
SJSA-1,CTRPv2,33.0,70.94
SK-N-MC,CTRPv2,0.001,106.5
SK-N-MC,CTRPv2,0.002,22.83
SK-N-MC,CTRPv2,0.0041,100.9
SK-N-MC,CTRPv2,0.0081,103.6
SK-N-MC,CTRPv2,0.065,90.69
SK-N-MC,CTRPv2,0.13,95.27
SK-N-MC,CTRPv2,0.26,103.4
SK-N-MC,CTRPv2,0.52,97.67
SK-N-MC,CTRPv2,1.0,93.55
SK-N-MC,CTRPv2,2.1,95.7
SK-N-MC,CTRPv2,4.2,99.65
SK-N-MC,CTRPv2,8.3,97.2
SK-N-MC,CTRPv2,17.0,97.81
SK-N-MC,CTRPv2,33.0,88.25
HOS,CTRPv2,0.001,106.3
HOS,CTRPv2,0.002,103.0
HOS,CTRPv2,0.0041,102.5
HOS,CTRPv2,0.0081,103.9
HOS,CTRPv2,0.016,95.04
HOS,CTRPv2,0.032,88.65
HOS,CTRPv2,0.065,102.9
HOS,CTRPv2,0.13,104.0
HOS,CTRPv2,0.26,103.2
HOS,CTRPv2,0.52,101.7
HOS,CTRPv2,1.0,102.7
HOS,CTRPv2,2.1,100.2
HOS,CTRPv2,4.2,99.4
HOS,CTRPv2,8.3,99.94
HOS,CTRPv2,17.0,96.59
HOS,CTRPv2,33.0,101.8
A673,CTRPv2,0.001,98.46
A673,CTRPv2,0.002,102.5
A673,CTRPv2,0.0041,103.0
A673,CTRPv2,0.0081,104.7
A673,CTRPv2,0.016,105.0
A673,CTRPv2,0.032,102.7
A673,CTRPv2,0.065,99.25
A673,CTRPv2,0.13,102.4
A673,CTRPv2,0.26,107.8
A673,CTRPv2,0.52,103.3
A673,CTRPv2,1.0,100.6
A673,CTRPv2,2.1,106.5
A673,CTRPv2,4.2,102.7
A673,CTRPv2,8.3,101.9
A673,CTRPv2,17.0,102.4
A673,CTRPv2,33.0,85.82
MG-63,CTRPv2,0.001,99.28
MG-63,CTRPv2,0.002,102.6
MG-63,CTRPv2,0.0041,99.83
MG-63,CTRPv2,0.0081,99.14
MG-63,CTRPv2,0.065,98.16
MG-63,CTRPv2,0.13,98.61
MG-63,CTRPv2,0.26,93.69
MG-63,CTRPv2,0.52,98.52
MG-63,CTRPv2,1.0,99.53
MG-63,CTRPv2,2.1,98.88
MG-63,CTRPv2,4.2,99.98
MG-63,CTRPv2,8.3,93.37
MG-63,CTRPv2,17.0,97.82
MG-63,CTRPv2,33.0,99.47
TC-71,CTRPv2,0.001,107.2
TC-71,CTRPv2,0.002,95.46
TC-71,CTRPv2,0.0041,104.5
TC-71,CTRPv2,0.0081,96.17
TC-71,CTRPv2,0.065,110.3
TC-71,CTRPv2,0.13,94.42
TC-71,CTRPv2,0.26,110.6
TC-71,CTRPv2,0.52,103.3
TC-71,CTRPv2,1.0,110.3
TC-71,CTRPv2,2.1,107.6
TC-71,CTRPv2,4.2,97.75
TC-71,CTRPv2,8.3,101.9
TC-71,CTRPv2,17.0,106.9
TC-71,CTRPv2,33.0,110.1
G-292;clone A141B1,CTRPv2,0.001,101.2
G-292;clone A141B1,CTRPv2,0.002,104.1
G-292;clone A141B1,CTRPv2,0.0041,98.41
G-292;clone A141B1,CTRPv2,0.0081,103.2
G-292;clone A141B1,CTRPv2,0.016,102.7
G-292;clone A141B1,CTRPv2,0.032,107.6
G-292;clone A141B1,CTRPv2,0.065,103.6
G-292;clone A141B1,CTRPv2,0.13,99.52
G-292;clone A141B1,CTRPv2,0.26,101.2
G-292;clone A141B1,CTRPv2,0.52,93.37
G-292;clone A141B1,CTRPv2,1.0,96.9
G-292;clone A141B1,CTRPv2,2.1,93.7
G-292;clone A141B1,CTRPv2,4.2,94.92
G-292;clone A141B1,CTRPv2,8.3,91.47
G-292;clone A141B1,CTRPv2,17.0,92.67
G-292;clone A141B1,CTRPv2,33.0,94.89
SK-ES-1,CTRPv2,0.001,104.6
SK-ES-1,CTRPv2,0.002,101.4
SK-ES-1,CTRPv2,0.0041,104.9
SK-ES-1,CTRPv2,0.0081,113.7
SK-ES-1,CTRPv2,0.016,108.9
SK-ES-1,CTRPv2,0.032,112.8
SK-ES-1,CTRPv2,0.065,107.1
SK-ES-1,CTRPv2,0.13,110.1
SK-ES-1,CTRPv2,0.26,108.3
SK-ES-1,CTRPv2,0.52,108.4
SK-ES-1,CTRPv2,1.0,105.6
SK-ES-1,CTRPv2,2.1,107.1
SK-ES-1,CTRPv2,4.2,99.28
SK-ES-1,CTRPv2,8.3,99.08
SK-ES-1,CTRPv2,17.0,88.91
SK-ES-1,CTRPv2,33.0,43.46
Hs 888.T,CTRPv2,0.001,86.23
Hs 888.T,CTRPv2,0.002,86.36
Hs 888.T,CTRPv2,0.0041,93.51
Hs 888.T,CTRPv2,0.0081,97.59
Hs 888.T,CTRPv2,0.016,88.71
Hs 888.T,CTRPv2,0.032,90.6
Hs 888.T,CTRPv2,0.065,88.61
Hs 888.T,CTRPv2,0.13,91.67
Hs 888.T,CTRPv2,0.26,84.52
Hs 888.T,CTRPv2,0.52,87.66
Hs 888.T,CTRPv2,1.0,97.27
Hs 888.T,CTRPv2,2.1,89.43
Hs 888.T,CTRPv2,4.2,81.41
Hs 888.T,CTRPv2,8.3,89.5
Hs 888.T,CTRPv2,17.0,99.92
Hs 888.T,CTRPv2,33.0,81.43
Saos-2,CTRPv2,0.001,93.86
Saos-2,CTRPv2,0.002,97.41
Saos-2,CTRPv2,0.0041,95.87
Saos-2,CTRPv2,0.0081,95.61
Saos-2,CTRPv2,0.016,93.08
Saos-2,CTRPv2,0.032,91.35
Saos-2,CTRPv2,0.065,95.05
Saos-2,CTRPv2,0.13,94.8
Saos-2,CTRPv2,0.26,94.09
Saos-2,CTRPv2,0.52,96.36
Saos-2,CTRPv2,1.0,97.01
Saos-2,CTRPv2,2.1,96.48
Saos-2,CTRPv2,4.2,96.13
Saos-2,CTRPv2,8.3,96.49
Saos-2,CTRPv2,17.0,93.92
Saos-2,CTRPv2,33.0,78.16
Hs 822.T,CTRPv2,0.001,108.3
Hs 822.T,CTRPv2,0.002,102.3
Hs 822.T,CTRPv2,0.0041,97.95
Hs 822.T,CTRPv2,0.0081,90.66
Hs 822.T,CTRPv2,0.016,113.1
Hs 822.T,CTRPv2,0.032,100.6
Hs 822.T,CTRPv2,0.065,106.2
Hs 822.T,CTRPv2,0.13,91.03
Hs 822.T,CTRPv2,0.26,93.94
Hs 822.T,CTRPv2,0.52,89.14
Hs 822.T,CTRPv2,1.0,99.12
Hs 822.T,CTRPv2,2.1,97.69
Hs 822.T,CTRPv2,4.2,85.78
Hs 822.T,CTRPv2,8.3,92.02
Hs 822.T,CTRPv2,17.0,98.54
Hs 822.T,CTRPv2,33.0,89.43
