Dataset,Dose,Response
GDSC1000,0.078125,77.4309
GDSC1000,0.15625,87.5863
GDSC1000,0.3125,97.7804
GDSC1000,0.625,81.4654
GDSC1000,1.25,76.2117
GDSC1000,2.5,77.7857
GDSC1000,5.0,72.9015
GDSC1000,10.0,62.9125
GDSC1000,20.0,41.6635
CTRPv2,0.002,103.8
CTRPv2,0.0041,90.69
CTRPv2,0.0081,98.66
CTRPv2,0.016,94.46
CTRPv2,0.032,94.46
CTRPv2,0.065,100.8
CTRPv2,0.13,118.0
CTRPv2,0.26,93.57
CTRPv2,0.52,94.92
CTRPv2,1.0,91.2
CTRPv2,2.1,92.43
CTRPv2,4.2,65.43
CTRPv2,8.3,55.87
CTRPv2,17.0,48.48
CTRPv2,33.0,52.91
CTRPv2,66.0,16.92
