Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.9
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,105.5
CTRPv2 rep 1,0.0081,106.1
CTRPv2 rep 1,0.016,98.82
CTRPv2 rep 1,0.032,99.72
CTRPv2 rep 1,0.065,103.2
CTRPv2 rep 1,0.13,103.5
CTRPv2 rep 1,0.26,96.14
CTRPv2 rep 1,0.52,99.86
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,113.9
CTRPv2 rep 1,4.2,113.5
CTRPv2 rep 1,8.3,113.6
CTRPv2 rep 1,17.0,112.8
CTRPv2 rep 1,33.0,110.4
CTRPv2 rep 2,0.001,135.2
CTRPv2 rep 2,0.002,122.0
CTRPv2 rep 2,0.0041,131.3
CTRPv2 rep 2,0.0081,130.1
CTRPv2 rep 2,0.016,131.8
CTRPv2 rep 2,0.032,139.7
CTRPv2 rep 2,0.065,126.2
CTRPv2 rep 2,0.13,127.8
CTRPv2 rep 2,0.26,124.0
CTRPv2 rep 2,0.52,120.2
CTRPv2 rep 2,1.0,128.5
CTRPv2 rep 2,2.1,134.8
CTRPv2 rep 2,4.2,109.7
CTRPv2 rep 2,8.3,119.0
CTRPv2 rep 2,17.0,126.7
CTRPv2 rep 2,33.0,118.4
