Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.005,100.48
CAL-39,GDSC1000,0.01,103.208
CAL-39,GDSC1000,0.02,98.8063
CAL-39,GDSC1000,0.04,105.526
CAL-39,GDSC1000,0.08,103.325
CAL-39,GDSC1000,0.16,95.008
CAL-39,GDSC1000,0.32,102.503
CAL-39,GDSC1000,0.64,87.1535
CAL-39,GDSC1000,1.28,60.5481
SW954,GDSC1000,0.005,107.07
SW954,GDSC1000,0.01,106.154
SW954,GDSC1000,0.02,106.66
SW954,GDSC1000,0.04,98.7931
SW954,GDSC1000,0.08,98.3225
SW954,GDSC1000,0.16,95.224
SW954,GDSC1000,0.32,92.4625
SW954,GDSC1000,0.64,90.6897
SW954,GDSC1000,1.28,11.0995
SW962,GDSC1000,0.005,99.5855
SW962,GDSC1000,0.01,100.206
SW962,GDSC1000,0.02,95.7582
SW962,GDSC1000,0.04,101.619
SW962,GDSC1000,0.08,103.298
SW962,GDSC1000,0.16,101.297
SW962,GDSC1000,0.32,95.8841
SW962,GDSC1000,0.64,104.278
SW962,GDSC1000,1.28,61.8482
