Dataset,Dose,Response
GDSC1000,0.078125,96.6296
GDSC1000,0.15625,94.8936
GDSC1000,0.3125,95.9955
GDSC1000,0.625,93.8792
GDSC1000,1.25,100.049
GDSC1000,2.5,95.552
GDSC1000,5.0,91.8017
GDSC1000,10.0,91.9977
GDSC1000,20.0,95.8789
CTRPv2 rep 1,0.0024,98.32
CTRPv2 rep 1,0.0049,99.43
CTRPv2 rep 1,0.0097,98.2
CTRPv2 rep 1,0.019,100.1
CTRPv2 rep 1,0.039,99.75
CTRPv2 rep 1,0.078,98.28
CTRPv2 rep 1,0.16,98.88
CTRPv2 rep 1,0.31,99.67
CTRPv2 rep 1,0.62,98.27
CTRPv2 rep 1,1.2,99.02
CTRPv2 rep 1,2.5,98.62
CTRPv2 rep 1,5.0,99.6
CTRPv2 rep 1,10.0,100.0
CTRPv2 rep 1,20.0,100.1
CTRPv2 rep 1,40.0,102.8
CTRPv2 rep 1,80.0,102.0
CTRPv2 rep 2,0.0024,104.9
CTRPv2 rep 2,0.0049,101.4
CTRPv2 rep 2,0.0097,106.7
CTRPv2 rep 2,0.019,112.8
CTRPv2 rep 2,0.039,99.11
CTRPv2 rep 2,0.078,89.2
CTRPv2 rep 2,0.16,87.53
CTRPv2 rep 2,0.31,96.35
CTRPv2 rep 2,0.62,84.39
CTRPv2 rep 2,1.2,161.2
CTRPv2 rep 2,2.5,95.06
CTRPv2 rep 2,5.0,96.35
CTRPv2 rep 2,10.0,96.22
CTRPv2 rep 2,20.0,89.2
CTRPv2 rep 2,40.0,78.82
CTRPv2 rep 2,80.0,66.48
