Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,8.544,5.22,5.22,0.000,0
SUP-B15,GDSC1000,43.359,0.0209,0.00147,46.562,0.371
QIMR-WIL,GDSC1000,31.968,0.101,0.00614,48.314,0.25
MC116,GDSC1000,0.191,N/A,1.33e-05,99.808,0
MEC-1,GDSC1000,53.285,0.00497,0.00105,33.799,0.481
MLMA,GDSC1000,57.415,0.00189,0.000226,33.814,0.527
KMOE-2,GDSC1000,12.353,N/A,0.0121,75.481,0.0423
MHH-PREB-1,GDSC1000,47.740,0.00956,0.0038,30.321,0.419
OPM-2,GDSC1000,5.939,N/A,0.0625,71.740,0.0335
JURL-MK1,GDSC1000,47.089,0.0129,0.000859,42.370,0.412
CTV-1,GDSC1000,40.027,0.0217,0.00423,40.062,0.334
NU-DUL-1,GDSC1000,46.874,0.00589,0.00227,40.950,0.41
CMK,GDSC1000,13.428,3.7,1.1,18.890,0
K-562,GDSC1000,28.997,N/A,0.00553,54.152,0.216
RPMI-8402,GDSC1000,11.960,N/A,0.0389,60.436,0.0728
CA46,GDSC1000,15.702,N/A,0.00821,72.714,0.0951
DG-75,GDSC1000,54.116,0.00503,0.00132,30.343,0.49
Daudi,GDSC1000,6.486,N/A,0.00717,89.106,0.0016
A4-Fuk,GDSC1000,31.145,0.112,0.0383,19.587,0.235
LOUCY,GDSC1000,23.737,0.159,0.159,0.000,0.158
OCI-AML2,GDSC1000,3.410,N/A,0.00415,93.180,0
SU-DHL-4,GDSC1000,0.000,N/A,0.000781,100.000,0
ST486,GDSC1000,17.436,3.47,3.47,0.000,0
NAMALWA,GDSC1000,22.011,N/A,0.0123,56.162,0.152
NB4,GDSC1000,18.569,N/A,0.0156,59.666,0.137
EM-2,GDSC1000,30.606,N/A,0.00328,58.088,0.234
KM-H2,GDSC1000,4.470,N/A,0.0063,91.061,0
U-266,GDSC1000,37.400,N/A,0.00124,54.361,0.304
Raji,GDSC1000,8.811,N/A,0.0395,69.883,0.0558
OCI-M1,GDSC1000,5.628,N/A,0.00119,93.862,0
HAL-01,GDSC1000,35.205,0.0492,0.0113,31.366,0.28
SR,GDSC1000,53.077,0.00638,0.00278,26.188,0.479
CESS,GDSC1000,10.523,N/A,0.0176,75.991,0.0601
ALL-PO,GDSC1000,22.994,N/A,1e-06,75.184,0.144
CRO-AP2,GDSC1000,68.637,0.00106,0.000581,25.193,0.652
GDM-1,GDSC1000,0.424,N/A,0.0542,98.202,0
UACC-257,GDSC1000,9.455,N/A,0.0283,73.505,0.0446
LC4-1,GDSC1000,8.870,N/A,0.0271,76.530,0.028
RPMI-8866,GDSC1000,61.477,0.00197,0.000682,27.869,0.572
OCI-AML5,GDSC1000,6.282,36.3,0.907,43.482,0
HH,GDSC1000,47.676,0.0103,0.00107,41.288,0.419
KARPAS-422,GDSC1000,48.189,0.0128,0.000965,35.630,0.424
MEG-01,GDSC1000,14.889,1.12,0.0402,49.798,0.103
KCL-22,GDSC1000,15.885,N/A,0.00826,72.362,0.104
PF-382,GDSC1000,18.035,N/A,0.02,57.004,0.12
Ramos-2G6-4C10,GDSC1000,85.865,4.81e-05,3.25e-05,10.012,0.843
SUP-B8,GDSC1000,49.602,0.00625,0.00143,39.461,0.44
J-RT3-T3-5,GDSC1000,56.375,0.00608,0.00406,9.351,0.515
BE-13,GDSC1000,58.854,0.00359,0.00182,25.429,0.543
ROS-50,GDSC1000,9.715,N/A,0.0198,77.003,0.0368
P31-FUJ,GDSC1000,10.636,N/A,0.000848,88.929,0.00996
WIL2-NS,GDSC1000,16.609,6.76,6.76,0.000,0
AMO-1,GDSC1000,26.269,N/A,0.007,55.914,0.19
L-1236,GDSC1000,25.277,0.0781,0.013,48.698,0.201
MOLM-13,GDSC1000,27.323,0.147,0.02,37.455,0.196
M14,GDSC1000,17.313,1.83,0.112,37.634,0.0907
CRO-AP3,GDSC1000,41.740,0.0341,0.0165,12.245,0.353
CML-T1,GDSC1000,40.155,0.0278,0.00296,43.805,0.335
MHH-CALL-2,GDSC1000,25.587,N/A,0.0104,51.733,0.183
MC-CAR,GDSC1000,43.586,0.0135,0.00728,26.163,0.377
OCI-AML3,GDSC1000,10.156,N/A,0.000646,89.229,0.00562
GRANTA-519,GDSC1000,24.393,N/A,0.01,54.749,0.181
KARPAS-620,GDSC1000,28.825,N/A,0.00591,53.692,0.215
OCI-LY-19,GDSC1000,12.161,N/A,0.0103,77.184,0.0545
L-428,GDSC1000,23.258,0.0662,0.0172,47.507,0.186
Farage,GDSC1000,56.920,0.00347,0.000787,26.497,0.521
JVM-3,GDSC1000,44.490,0.0254,0.000969,44.684,0.383
H9,GDSC1000,5.589,N/A,0.0168,87.492,0.00931
RPMI-8226,GDSC1000,55.663,0.00525,0.00218,23.280,0.507
YT,GDSC1000,59.888,0.00373,0.00224,22.305,0.554
KMS-12-BM,GDSC1000,37.341,0.0452,0.00687,35.274,0.304
MONO-MAC-6,GDSC1000,28.258,N/A,0.00434,57.514,0.205
Set-2,GDSC1000,16.743,N/A,0.0139,65.604,0.0825
CCRF-CEM,GDSC1000,71.016,0.000819,0.000418,17.395,0.678
HC-1,GDSC1000,27.447,N/A,0.00339,60.963,0.195
JeKo-1,GDSC1000,51.883,0.00573,0.00132,35.125,0.465
ARH-77,GDSC1000,4.829,N/A,42.6,90.342,0
ALL-SIL,GDSC1000,29.952,N/A,0.0061,52.399,0.251
Mo-T,GDSC1000,37.139,7.6,0.000556,45.803,0.302
SU-DHL-16,GDSC1000,42.264,0.0139,0.00807,26.556,0.367
ME-1,GDSC1000,9.337,389,389,0.000,0
KE-37,GDSC1000,45.377,0.012,0.00718,23.517,0.397
BALL-1,GDSC1000,23.878,N/A,0.00781,58.961,0.171
SK-MM-2,GDSC1000,4.151,N/A,0.478,65.049,0
BL-41,GDSC1000,53.288,0.00755,0.00388,18.269,0.481
KASUMI-1,GDSC1000,18.912,0.405,0.405,0.000,0
JSC-1,GDSC1000,24.241,N/A,0.00684,60.173,0.19
EoL-1-cell,GDSC1000,31.834,19.2,0.00428,49.755,0.243
L-363,GDSC1000,73.535,0.000832,0.000503,17.465,0.706
JURKAT,GDSC1000,9.463,22.8,22.8,0.000,0
LAMA-84,GDSC1000,45.668,0.0195,0.00267,30.121,0.396
P30-OHK,GDSC1000,17.679,N/A,0.0162,61.020,0.122
P12-ICHIKAWA,GDSC1000,0.278,N/A,0.0116,99.458,0
ML-2,GDSC1000,10.894,N/A,0.0174,76.104,0.0323
