Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.126,N/A,8.45,99.365,0
ECC12,CTRPv2,0.076,209,136,40.941,0
23132-87,CTRPv2,7.769,N/A,6.8,64.422,0.0564
GSU,CTRPv2,3.421,2.87e+04,2.87e+04,0.000,0
GSS,CTRPv2,10.407,26.5,21.6,12.769,0.0808
SNU-620,CTRPv2,16.690,13.3,7.79,21.939,0.133
MKN45,CTRPv2,9.085,8.78e+10,1e+06,37.607,0
NUGC-4,CTRPv2,16.500,10.4,4.34,37.139,0.135
AGS,CTRPv2,3.977,97.8,97.8,0.000,0
KE-39,CTRPv2,4.216,N/A,7.17,80.327,0.0152
SNU-719,CTRPv2,2.401,N/A,7.03,88.843,0.00164
SNU-5,CTRPv2,62.014,0.0768,0.0749,4.862,0.608
ECC10,CTRPv2,16.196,16.5,14.2,6.192,0.125
MKN74,CTRPv2,13.352,N/A,1e+06,73.296,0
FU97,CTRPv2,8.884,74.6,30,27.118,0.054
NUGC-3,CTRPv2,4.165,60.6,29.3,47.261,0.0308
MKN7,CTRPv2,1.360,N/A,0.239,97.481,0
MKN74,CTRPv2,0.301,N/A,7.39,99.312,0
SH-10-TC,CTRPv2,4.809,N/A,0.278,90.855,0
IM-95,CTRPv2,15.546,299,299,0.000,0
Hs 746T,CTRPv2,8.196,N/A,8.11,65.853,0.0326
NCC-StC-K140,CTRPv2,22.183,N/A,0.00533,72.185,0.148
KATOIII,CTRPv2,9.501,N/A,0.00435,89.354,0.00419
SNU-16,CTRPv2,10.236,25,25,0.000,0.0837
HuG1-N,CTRPv2,5.758,N/A,0.633,87.467,0.000437
LMSU,CTRPv2,1.816,1.63e+03,1.63e+03,0.000,0
SNU-1,CTRPv2,5.602,553,553,0.000,0
KE-39,CTRPv2,2.975,275,275,0.000,0
SNU-216,CTRPv2,0.827,82.4,82.4,0.000,0
SNU-601,CTRPv2,2.355,122,122,0.000,0
HGC-27,CTRPv2,1.253,90,90,0.000,0
