Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,31.259,1.17,1.11,10.604,0.3
KP-4,CTRPv2,30.961,1.29,1.17,4.421,0.274
BxPC-3,CTRPv2,46.218,0.251,0.248,1.666,0.449
CFPAC-1,CTRPv2,24.354,0.761,0.522,38.888,0.219
QGP-1,CTRPv2,27.900,1.13,0.854,20.568,0.254
SNU-213,CTRPv2,38.836,0.578,0.568,0.889,0.354
HPAF-II,CTRPv2,38.563,0.601,0.601,0.000,0.356
KP-3,CTRPv2,35.372,0.722,0.415,16.612,0.303
SUIT-2,CTRPv2,31.916,0.683,0.602,17.078,0.302
SNU-478,CTRPv2,42.386,0.199,0.13,20.365,0.386
SU.86.86,CTRPv2,29.444,0.972,0.888,15.271,0.28
SNU-410,CTRPv2,12.990,N/A,0.695,64.984,0.0975
PA-TU-8902,CTRPv2,11.348,N/A,2.11,50.307,0.0722
HuP-T4,CTRPv2,54.490,0.0767,0.0704,7.815,0.523
L3.3,CTRPv2,29.922,1.17,1.05,9.806,0.278
PK-59,CTRPv2,33.956,0.699,0.635,10.574,0.322
HPAC,CTRPv2,30.253,1.21,1.05,8.793,0.275
Panc 05.04,CTRPv2,34.920,0.622,0.583,10.001,0.335
TCC-PAN2,CTRPv2,33.154,0.781,0.721,9.779,0.315
YAPC,CTRPv2,26.323,0.889,0.713,28.572,0.244
PA-TU-8988S,CTRPv2,38.527,0.601,0.601,0.000,0.36
PK-1,CTRPv2,38.215,0.609,0.597,1.134,0.351
PK-45H,CTRPv2,34.655,0.873,0.861,1.144,0.326
DAN-G,CTRPv2,32.232,1.1,1.08,2.084,0.304
PSN1,CTRPv2,33.688,0.992,0.992,0.000,0.319
Panc 03.27,CTRPv2,33.756,1.02,1.01,0.348,0.301
Panc 02.03,CTRPv2,25.893,2.74,2.02,17.129,0.226
AsPC-1,CTRPv2,35.688,0.816,0.816,0.000,0.326
PA-TU-8988T,CTRPv2,33.740,0.933,0.91,2.270,0.318
MIA-PaCa-2,CTRPv2,33.231,0.723,0.504,17.414,0.297
CAPAN-1,CTRPv2,38.730,0.575,0.561,1.353,0.355
Panc 04.03,CTRPv2,26.676,1.9,1.5,11.104,0.232
HuP-T3,CTRPv2,27.241,1.44,1.12,16.375,0.246
AsPC-1,CTRPv2,35.182,0.86,0.86,0.000,0.321
SNU-869,CTRPv2,29.897,1.5,1.45,1.632,0.265
SW1990,CTRPv2,42.473,0.38,0.373,1.465,0.401
KP-2,CTRPv2,40.091,0.511,0.511,0.000,0.375
Capan-2,CTRPv2,44.702,0.285,0.276,2.817,0.425
Panc 08.13,CTRPv2,35.487,0.797,0.777,1.661,0.328
Hs 766T,CTRPv2,36.273,0.487,0.455,11.929,0.349
Panc 10.05,CTRPv2,29.923,1.29,1.21,5.828,0.28
