Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.7493
GDSC1000 rep 1,0.04,95.4477
GDSC1000 rep 1,0.08,94.4504
GDSC1000 rep 1,0.16,98.3703
GDSC1000 rep 1,0.32,95.3251
GDSC1000 rep 1,0.64,96.5681
GDSC1000 rep 1,1.28,94.0523
GDSC1000 rep 1,2.56,96.3641
GDSC1000 rep 1,5.12,97.9064
GDSC1000 rep 2,0.015625,98.1843
GDSC1000 rep 2,0.0625,102.361
GDSC1000 rep 2,0.25,92.2715
GDSC1000 rep 2,1.0,74.8104
GDSC1000 rep 2,4.0,64.9753
CTRPv2,0.0011,102.7
CTRPv2,0.0023,105.9
CTRPv2,0.0045,107.3
CTRPv2,0.009,103.4
CTRPv2,0.018,111.0
CTRPv2,0.036,106.0
CTRPv2,0.072,104.7
CTRPv2,0.14,106.9
CTRPv2,0.29,105.2
CTRPv2,0.58,102.9
