Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.4888
GDSC1000 rep 1,0.0625,93.4296
GDSC1000 rep 1,0.25,91.8523
GDSC1000 rep 1,1.0,66.6043
GDSC1000 rep 1,4.0,33.0577
GDSC1000 rep 2,0.015625,90.7625
GDSC1000 rep 2,0.03125,97.4193
GDSC1000 rep 2,0.0625,103.599
GDSC1000 rep 2,0.125,101.582
GDSC1000 rep 2,0.25,93.2753
GDSC1000 rep 2,0.5,85.3494
GDSC1000 rep 2,1.0,71.4279
GDSC1000 rep 2,2.0,63.3232
GDSC1000 rep 2,4.0,62.2874
CTRPv2,0.002,112.7
CTRPv2,0.0041,113.1
CTRPv2,0.0081,116.7
CTRPv2,0.016,106.4
CTRPv2,0.032,105.5
CTRPv2,0.065,103.3
CTRPv2,0.13,106.0
CTRPv2,0.26,101.0
CTRPv2,0.52,85.84
CTRPv2,1.0,77.3
CTRPv2,2.1,62.0
CTRPv2,4.2,54.7
CTRPv2,8.3,44.88
CTRPv2,17.0,44.3
CTRPv2,33.0,44.28
CTRPv2,66.0,42.63
