Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,97.1
CCLE,0.025,98.9
CCLE,0.08,89.0
CCLE,0.25,111.1
CCLE,0.8,109.12
CCLE,2.53,127.1
CCLE,8.0,150.4
GDSC1000 rep 1,0.0390625,99.1386
GDSC1000 rep 1,0.078125,108.218
GDSC1000 rep 1,0.15625,96.1964
GDSC1000 rep 1,0.3125,110.51
GDSC1000 rep 1,0.625,100.954
GDSC1000 rep 1,1.25,103.857
GDSC1000 rep 1,2.5,98.4575
GDSC1000 rep 1,5.0,97.2592
GDSC1000 rep 1,10.0,85.6156
GDSC1000 rep 2,0.0390625,105.304
GDSC1000 rep 2,0.15625,106.961
GDSC1000 rep 2,0.625,107.712
GDSC1000 rep 2,2.5,108.291
GDSC1000 rep 2,10.0,105.439
CTRPv2,0.001,124.5
CTRPv2,0.002,107.2
CTRPv2,0.0041,126.1
CTRPv2,0.0081,117.8
CTRPv2,0.016,117.8
CTRPv2,0.032,138.1
CTRPv2,0.065,115.1
CTRPv2,0.13,113.4
CTRPv2,0.26,116.5
CTRPv2,0.52,112.9
CTRPv2,1.0,142.1
CTRPv2,2.1,133.1
CTRPv2,4.2,120.8
CTRPv2,8.3,112.0
CTRPv2,17.0,117.2
CTRPv2,33.0,77.73
