Dataset,Dose,Response
CTRPv2 rep 1,0.002,113.8
CTRPv2 rep 1,0.0041,108.2
CTRPv2 rep 1,0.0081,128.5
CTRPv2 rep 1,0.016,126.5
CTRPv2 rep 1,0.032,109.2
CTRPv2 rep 1,0.065,104.0
CTRPv2 rep 1,0.13,124.6
CTRPv2 rep 1,0.26,111.0
CTRPv2 rep 1,0.52,120.9
CTRPv2 rep 1,1.0,127.3
CTRPv2 rep 1,2.1,118.1
CTRPv2 rep 1,4.2,124.3
CTRPv2 rep 1,8.3,128.8
CTRPv2 rep 1,17.0,124.2
CTRPv2 rep 1,33.0,113.2
CTRPv2 rep 1,66.0,102.4
CTRPv2 rep 2,0.002,94.26
CTRPv2 rep 2,0.0041,98.06
CTRPv2 rep 2,0.0081,89.61
CTRPv2 rep 2,0.016,99.88
CTRPv2 rep 2,0.032,103.9
CTRPv2 rep 2,0.065,92.15
CTRPv2 rep 2,0.13,98.08
CTRPv2 rep 2,0.26,97.81
CTRPv2 rep 2,0.52,93.92
CTRPv2 rep 2,1.0,83.55
CTRPv2 rep 2,2.1,89.88
CTRPv2 rep 2,4.2,91.39
CTRPv2 rep 2,8.3,90.31
CTRPv2 rep 2,17.0,90.62
CTRPv2 rep 2,33.0,94.26
CTRPv2 rep 2,66.0,75.48
