Dataset,Dose,Response
GDSC1000,4.88281e-05,95.5118
GDSC1000,9.76563e-05,113.235
GDSC1000,0.000195313,99.2721
GDSC1000,0.000390625,83.739
GDSC1000,0.00078125,84.0364
GDSC1000,0.0015625,79.6226
GDSC1000,0.003125,78.5656
GDSC1000,0.00625,41.2028
GDSC1000,0.0125,57.2182
gCSI,4.6e-05,122.294
gCSI,0.000138,118.127
gCSI,0.000413,99.993
gCSI,0.001238,64.5714
gCSI,0.003713,52.8722
gCSI,0.011138,48.34
gCSI,0.033333,35.152
gCSI,0.1,32.6877
gCSI,0.3,31.3963
CTRPv2,0.002,82.06
CTRPv2,0.0041,79.89
CTRPv2,0.0081,89.35
CTRPv2,0.016,70.13
CTRPv2,0.032,70.58
CTRPv2,0.065,81.52
CTRPv2,0.13,71.52
CTRPv2,0.26,73.79
CTRPv2,0.52,65.69
CTRPv2,1.0,69.63
CTRPv2,2.1,74.99
CTRPv2,4.2,61.23
CTRPv2,8.3,59.34
CTRPv2,17.0,55.64
CTRPv2,33.0,56.19
