Dataset,Dose,Response
GDSC1000 rep 1,0.015625,78.3819
GDSC1000 rep 1,0.03125,94.9031
GDSC1000 rep 1,0.0625,73.4005
GDSC1000 rep 1,0.125,76.1946
GDSC1000 rep 1,0.25,100.672
GDSC1000 rep 1,0.5,72.9137
GDSC1000 rep 1,1.0,81.9274
GDSC1000 rep 1,2.0,64.7354
GDSC1000 rep 1,4.0,91.3233
GDSC1000 rep 2,0.015625,94.9193
GDSC1000 rep 2,0.0625,89.8344
GDSC1000 rep 2,0.25,75.5194
GDSC1000 rep 2,1.0,62.0033
GDSC1000 rep 2,4.0,45.495
gCSI,0.001528,99.9679
gCSI,0.004583,106.043
gCSI,0.01375,107.591
gCSI,0.04125,102.732
gCSI,0.12375,82.6373
gCSI,0.37125,73.0801
gCSI,1.11111,68.7718
gCSI,3.33333,94.0196
gCSI,10.0,81.8909
