Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,60.910,0.262,0.223,2.443,0.566
PC-3,GDSC1000,66.090,0.0833,0.0584,32.454,0.623
DU-145,GDSC1000,25.764,217,1.34,47.546,0.176
LNCaP-Clone-FGC,GDSC1000,72.214,0.0969,0.0673,8.648,0.691
BPH-1,GDSC1000,79.987,0.109,0.0964,5.128,0.778
VCaP,GDSC1000,48.577,1.63,1.63,0.000,0.429
22RV1,CTRPv2,28.948,2.01,1.13,26.058,0.254
PC-3,CTRPv2,21.870,5.73,1.27,42.534,0.178
LNCaP-Clone-FGC,CTRPv2,22.369,4.44,3.79,18.531,0.207
DU-145,CTRPv2,15.827,34.7,7.19,33.603,0.11
DU-145,CTRPv2,15.273,73.1,3.62,46.680,0.108
VCaP,CTRPv2,10.292,N/A,4.71,59.596,0.0708
