Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,7.6e-05,112.9
RPMI-7951,CTRPv2,0.00015,117.7
RPMI-7951,CTRPv2,0.0003,111.5
RPMI-7951,CTRPv2,0.00061,115.5
RPMI-7951,CTRPv2,0.0012,126.7
RPMI-7951,CTRPv2,0.0024,107.8
RPMI-7951,CTRPv2,0.0049,112.3
RPMI-7951,CTRPv2,0.0097,114.2
RPMI-7951,CTRPv2,0.019,121.8
RPMI-7951,CTRPv2,0.039,126.7
RPMI-7951,CTRPv2,0.078,122.0
RPMI-7951,CTRPv2,0.16,124.6
RPMI-7951,CTRPv2,0.31,91.92
RPMI-7951,CTRPv2,0.62,88.13
RPMI-7951,CTRPv2,1.2,12.88
RPMI-7951,CTRPv2,2.5,1.85
A375,CTRPv2,7.6e-05,99.27
A375,CTRPv2,0.00015,102.1
A375,CTRPv2,0.0003,94.25
A375,CTRPv2,0.00061,99.3
A375,CTRPv2,0.0012,102.5
A375,CTRPv2,0.0024,97.51
A375,CTRPv2,0.0049,101.3
A375,CTRPv2,0.0097,99.14
A375,CTRPv2,0.019,100.6
A375,CTRPv2,0.039,101.4
A375,CTRPv2,0.078,100.6
A375,CTRPv2,0.16,101.6
A375,CTRPv2,0.31,101.7
A375,CTRPv2,0.62,98.79
A375,CTRPv2,1.2,43.84
A375,CTRPv2,2.5,2.062
MEL-HO,CTRPv2,7.6e-05,103.7
MEL-HO,CTRPv2,0.00015,105.2
MEL-HO,CTRPv2,0.0003,104.3
MEL-HO,CTRPv2,0.00061,106.6
MEL-HO,CTRPv2,0.0012,107.3
MEL-HO,CTRPv2,0.0024,101.7
MEL-HO,CTRPv2,0.0049,106.3
MEL-HO,CTRPv2,0.0097,105.9
MEL-HO,CTRPv2,0.019,103.8
MEL-HO,CTRPv2,0.039,103.4
MEL-HO,CTRPv2,0.078,100.3
MEL-HO,CTRPv2,0.16,97.82
MEL-HO,CTRPv2,0.31,102.0
MEL-HO,CTRPv2,0.62,96.69
MEL-HO,CTRPv2,1.2,53.61
MEL-HO,CTRPv2,2.5,2.268
SK-MEL-1,CTRPv2,7.6e-05,97.64
SK-MEL-1,CTRPv2,0.00015,94.68
SK-MEL-1,CTRPv2,0.0003,99.28
SK-MEL-1,CTRPv2,0.00061,100.2
SK-MEL-1,CTRPv2,0.0012,96.1
SK-MEL-1,CTRPv2,0.0024,105.8
SK-MEL-1,CTRPv2,0.0049,94.13
SK-MEL-1,CTRPv2,0.0097,102.2
SK-MEL-1,CTRPv2,0.019,92.55
SK-MEL-1,CTRPv2,0.039,97.11
SK-MEL-1,CTRPv2,0.078,94.05
SK-MEL-1,CTRPv2,0.16,90.76
SK-MEL-1,CTRPv2,0.31,96.29
SK-MEL-1,CTRPv2,0.62,95.0
SK-MEL-1,CTRPv2,1.2,33.08
SK-MEL-1,CTRPv2,2.5,9.494
Hs 944.T,CTRPv2,7.6e-05,98.39
Hs 944.T,CTRPv2,0.00015,104.4
Hs 944.T,CTRPv2,0.0003,99.23
Hs 944.T,CTRPv2,0.00061,104.4
Hs 944.T,CTRPv2,0.0012,106.8
Hs 944.T,CTRPv2,0.0024,103.0
Hs 944.T,CTRPv2,0.0049,102.4
Hs 944.T,CTRPv2,0.0097,100.7
Hs 944.T,CTRPv2,0.019,95.83
Hs 944.T,CTRPv2,0.039,100.6
Hs 944.T,CTRPv2,0.078,101.5
Hs 944.T,CTRPv2,0.16,95.73
Hs 944.T,CTRPv2,0.31,58.24
Hs 944.T,CTRPv2,0.62,42.47
Hs 944.T,CTRPv2,1.2,13.42
Hs 944.T,CTRPv2,2.5,5.476
MEL-JUSO,CTRPv2,7.6e-05,107.5
MEL-JUSO,CTRPv2,0.00015,105.8
MEL-JUSO,CTRPv2,0.0003,104.7
MEL-JUSO,CTRPv2,0.00061,104.6
MEL-JUSO,CTRPv2,0.0012,109.3
MEL-JUSO,CTRPv2,0.0024,105.9
MEL-JUSO,CTRPv2,0.0049,102.9
MEL-JUSO,CTRPv2,0.0097,105.0
MEL-JUSO,CTRPv2,0.019,99.5
MEL-JUSO,CTRPv2,0.039,110.4
MEL-JUSO,CTRPv2,0.078,108.1
MEL-JUSO,CTRPv2,0.16,110.0
MEL-JUSO,CTRPv2,0.31,106.6
MEL-JUSO,CTRPv2,0.62,104.7
MEL-JUSO,CTRPv2,1.2,86.41
MEL-JUSO,CTRPv2,2.5,2.851
SK-MEL-31,CTRPv2,7.6e-05,101.7
SK-MEL-31,CTRPv2,0.00015,92.64
SK-MEL-31,CTRPv2,0.0003,102.4
SK-MEL-31,CTRPv2,0.00061,100.3
SK-MEL-31,CTRPv2,0.0012,104.7
SK-MEL-31,CTRPv2,0.0024,101.9
SK-MEL-31,CTRPv2,0.0049,98.2
SK-MEL-31,CTRPv2,0.0097,103.5
SK-MEL-31,CTRPv2,0.019,106.8
SK-MEL-31,CTRPv2,0.039,101.7
SK-MEL-31,CTRPv2,0.078,107.1
SK-MEL-31,CTRPv2,0.16,97.25
SK-MEL-31,CTRPv2,0.31,94.47
SK-MEL-31,CTRPv2,0.62,89.34
SK-MEL-31,CTRPv2,1.2,99.5
SK-MEL-31,CTRPv2,2.5,22.83
SK-MEL-5,CTRPv2,7.6e-05,100.7
SK-MEL-5,CTRPv2,0.00015,100.2
SK-MEL-5,CTRPv2,0.0003,99.91
SK-MEL-5,CTRPv2,0.00061,101.1
SK-MEL-5,CTRPv2,0.0012,101.6
SK-MEL-5,CTRPv2,0.0024,101.6
SK-MEL-5,CTRPv2,0.0049,101.9
SK-MEL-5,CTRPv2,0.0097,103.3
SK-MEL-5,CTRPv2,0.019,98.54
SK-MEL-5,CTRPv2,0.039,101.6
SK-MEL-5,CTRPv2,0.078,100.8
SK-MEL-5,CTRPv2,0.16,100.8
SK-MEL-5,CTRPv2,0.31,102.0
SK-MEL-5,CTRPv2,0.62,100.4
SK-MEL-5,CTRPv2,1.2,96.79
SK-MEL-5,CTRPv2,2.5,3.938
IPC-298,CTRPv2,7.6e-05,103.6
IPC-298,CTRPv2,0.00015,106.7
IPC-298,CTRPv2,0.0003,103.4
IPC-298,CTRPv2,0.00061,104.4
IPC-298,CTRPv2,0.0012,108.6
IPC-298,CTRPv2,0.0024,106.9
IPC-298,CTRPv2,0.0049,103.5
IPC-298,CTRPv2,0.0097,107.1
IPC-298,CTRPv2,0.019,105.2
IPC-298,CTRPv2,0.039,107.0
IPC-298,CTRPv2,0.078,102.2
IPC-298,CTRPv2,0.16,105.1
IPC-298,CTRPv2,0.31,104.2
IPC-298,CTRPv2,0.62,104.6
IPC-298,CTRPv2,1.2,94.52
IPC-298,CTRPv2,2.5,2.228
SK-MEL-30,CTRPv2,7.6e-05,98.82
SK-MEL-30,CTRPv2,0.00015,102.4
SK-MEL-30,CTRPv2,0.0003,98.31
SK-MEL-30,CTRPv2,0.00061,98.79
SK-MEL-30,CTRPv2,0.0012,107.8
SK-MEL-30,CTRPv2,0.0024,107.3
SK-MEL-30,CTRPv2,0.0049,95.38
SK-MEL-30,CTRPv2,0.0097,100.6
SK-MEL-30,CTRPv2,0.019,100.8
SK-MEL-30,CTRPv2,0.039,101.5
SK-MEL-30,CTRPv2,0.078,100.7
SK-MEL-30,CTRPv2,0.16,98.73
SK-MEL-30,CTRPv2,0.31,102.8
SK-MEL-30,CTRPv2,0.62,102.5
SK-MEL-30,CTRPv2,1.2,6.227
SK-MEL-30,CTRPv2,2.5,1.77
A375,CTRPv2,7.6e-05,103.6
A375,CTRPv2,0.00015,110.5
A375,CTRPv2,0.0003,122.0
A375,CTRPv2,0.00061,112.1
A375,CTRPv2,0.0012,102.9
A375,CTRPv2,0.0024,102.0
A375,CTRPv2,0.0049,107.2
A375,CTRPv2,0.0097,115.7
A375,CTRPv2,0.019,109.7
A375,CTRPv2,0.039,106.9
A375,CTRPv2,0.078,95.12
A375,CTRPv2,0.16,101.0
A375,CTRPv2,0.31,46.39
A375,CTRPv2,0.62,27.99
A375,CTRPv2,1.2,6.122
A375,CTRPv2,2.5,4.554
WM1799,CTRPv2,7.6e-05,97.82
WM1799,CTRPv2,0.00015,102.6
WM1799,CTRPv2,0.0003,98.29
WM1799,CTRPv2,0.00061,101.5
WM1799,CTRPv2,0.0012,103.9
WM1799,CTRPv2,0.0024,104.0
WM1799,CTRPv2,0.0049,102.8
WM1799,CTRPv2,0.0097,104.1
WM1799,CTRPv2,0.019,104.5
WM1799,CTRPv2,0.039,105.4
WM1799,CTRPv2,0.078,99.7
WM1799,CTRPv2,0.16,106.1
WM1799,CTRPv2,0.31,102.0
WM1799,CTRPv2,0.62,100.5
WM1799,CTRPv2,1.2,89.04
WM1799,CTRPv2,2.5,1.697
WM-793,CTRPv2,7.6e-05,103.6
WM-793,CTRPv2,0.00015,103.3
WM-793,CTRPv2,0.0003,103.9
WM-793,CTRPv2,0.00061,101.7
WM-793,CTRPv2,0.0012,105.6
WM-793,CTRPv2,0.0024,103.1
WM-793,CTRPv2,0.0049,103.4
WM-793,CTRPv2,0.0097,102.1
WM-793,CTRPv2,0.019,105.0
WM-793,CTRPv2,0.039,102.1
WM-793,CTRPv2,0.078,98.62
WM-793,CTRPv2,0.16,98.9
WM-793,CTRPv2,0.31,96.57
WM-793,CTRPv2,0.62,98.3
WM-793,CTRPv2,1.2,90.64
WM-793,CTRPv2,2.5,4.843
G-361,CTRPv2,7.6e-05,102.9
G-361,CTRPv2,0.00015,106.8
G-361,CTRPv2,0.0003,108.6
G-361,CTRPv2,0.00061,104.2
G-361,CTRPv2,0.0012,104.1
G-361,CTRPv2,0.0024,106.5
G-361,CTRPv2,0.0049,106.9
G-361,CTRPv2,0.0097,105.0
G-361,CTRPv2,0.019,103.2
G-361,CTRPv2,0.039,103.4
G-361,CTRPv2,0.078,100.2
G-361,CTRPv2,0.16,101.6
G-361,CTRPv2,0.31,103.2
G-361,CTRPv2,0.62,107.2
G-361,CTRPv2,1.2,56.9
Hs 852.T,CTRPv2,7.6e-05,104.0
Hs 852.T,CTRPv2,0.00015,107.5
Hs 852.T,CTRPv2,0.0003,109.5
Hs 852.T,CTRPv2,0.00061,98.6
Hs 852.T,CTRPv2,0.0012,108.9
Hs 852.T,CTRPv2,0.0024,96.03
Hs 852.T,CTRPv2,0.0049,84.21
Hs 852.T,CTRPv2,0.0097,105.6
Hs 852.T,CTRPv2,0.019,111.2
Hs 852.T,CTRPv2,0.039,91.13
Hs 852.T,CTRPv2,0.078,113.3
Hs 852.T,CTRPv2,0.16,95.64
Hs 852.T,CTRPv2,0.31,60.03
Hs 852.T,CTRPv2,0.62,53.2
Hs 852.T,CTRPv2,1.2,26.14
Hs 852.T,CTRPv2,2.5,86.64
Hs 936.T,CTRPv2,7.6e-05,100.2
Hs 936.T,CTRPv2,0.00015,103.4
Hs 936.T,CTRPv2,0.0003,102.4
Hs 936.T,CTRPv2,0.00061,102.3
Hs 936.T,CTRPv2,0.0012,103.9
Hs 936.T,CTRPv2,0.0024,103.1
Hs 936.T,CTRPv2,0.0049,101.9
Hs 936.T,CTRPv2,0.0097,102.2
Hs 936.T,CTRPv2,0.019,102.2
Hs 936.T,CTRPv2,0.039,100.4
Hs 936.T,CTRPv2,0.078,100.4
Hs 936.T,CTRPv2,0.16,98.42
Hs 936.T,CTRPv2,0.31,101.1
Hs 936.T,CTRPv2,0.62,101.5
Hs 936.T,CTRPv2,1.2,97.51
Hs 936.T,CTRPv2,2.5,100.3
