Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.000390625,101.878
HuH-7,GDSC1000,0.00078125,107.635
HuH-7,GDSC1000,0.0015625,110.305
HuH-7,GDSC1000,0.003125,90.5561
HuH-7,GDSC1000,0.00625,84.616
HuH-7,GDSC1000,0.0125,74.3008
HuH-7,GDSC1000,0.025,62.7143
HuH-7,GDSC1000,0.05,59.076
HuH-7,GDSC1000,0.1,51.0638
SNU-182,GDSC1000,0.000390625,81.0853
SNU-182,GDSC1000,0.00078125,74.2151
SNU-182,GDSC1000,0.0015625,59.183
SNU-182,GDSC1000,0.003125,42.0253
SNU-182,GDSC1000,0.00625,21.6754
SNU-182,GDSC1000,0.0125,14.3836
SNU-182,GDSC1000,0.025,13.3849
SNU-182,GDSC1000,0.05,11.3067
SNU-182,GDSC1000,0.1,8.8327
huH-1,GDSC1000,0.000390625,95.0953
huH-1,GDSC1000,0.00078125,108.663
huH-1,GDSC1000,0.0015625,98.9123
huH-1,GDSC1000,0.003125,93.9326
huH-1,GDSC1000,0.00625,87.3162
huH-1,GDSC1000,0.0125,65.0068
huH-1,GDSC1000,0.025,56.444
huH-1,GDSC1000,0.05,41.5138
huH-1,GDSC1000,0.1,36.6773
JHH-6,GDSC1000,0.000390625,83.8076
JHH-6,GDSC1000,0.00078125,136.76
JHH-6,GDSC1000,0.0015625,103.428
JHH-6,GDSC1000,0.003125,105.825
JHH-6,GDSC1000,0.00625,77.4299
JHH-6,GDSC1000,0.0125,40.5083
JHH-6,GDSC1000,0.025,28.3552
JHH-6,GDSC1000,0.05,22.7791
JHH-6,GDSC1000,0.1,31.0516
JHH-2,GDSC1000,0.000390625,99.1095
JHH-2,GDSC1000,0.00078125,105.593
JHH-2,GDSC1000,0.0015625,110.963
JHH-2,GDSC1000,0.003125,87.638
JHH-2,GDSC1000,0.00625,72.4153
JHH-2,GDSC1000,0.0125,43.9622
JHH-2,GDSC1000,0.025,57.1154
JHH-2,GDSC1000,0.05,60.2311
JHH-2,GDSC1000,0.1,43.6712
JHH-7,GDSC1000,0.000390625,91.0592
JHH-7,GDSC1000,0.00078125,103.887
JHH-7,GDSC1000,0.0015625,147.457
JHH-7,GDSC1000,0.003125,105.69
JHH-7,GDSC1000,0.00625,82.8214
JHH-7,GDSC1000,0.0125,45.6629
JHH-7,GDSC1000,0.025,40.0782
JHH-7,GDSC1000,0.05,31.3535
JHH-7,GDSC1000,0.1,23.3236
SNU-449,GDSC1000,0.000390625,105.829
SNU-449,GDSC1000,0.00078125,111.876
SNU-449,GDSC1000,0.0015625,109.347
SNU-449,GDSC1000,0.003125,104.626
SNU-449,GDSC1000,0.00625,98.7613
SNU-449,GDSC1000,0.0125,92.3235
SNU-449,GDSC1000,0.025,83.3637
SNU-449,GDSC1000,0.05,74.2621
SNU-449,GDSC1000,0.1,54.7851
HUH-6-clone5,GDSC1000,0.000390625,122.31
HUH-6-clone5,GDSC1000,0.00078125,121.407
HUH-6-clone5,GDSC1000,0.0015625,102.536
HUH-6-clone5,GDSC1000,0.003125,67.9135
HUH-6-clone5,GDSC1000,0.00625,53.2949
HUH-6-clone5,GDSC1000,0.0125,50.2529
HUH-6-clone5,GDSC1000,0.025,56.1042
HUH-6-clone5,GDSC1000,0.05,55.3151
HUH-6-clone5,GDSC1000,0.1,46.2126
C3A,GDSC1000,0.000390625,125.363
C3A,GDSC1000,0.00078125,111.262
C3A,GDSC1000,0.0015625,115.33
C3A,GDSC1000,0.003125,78.6143
C3A,GDSC1000,0.00625,119.28
C3A,GDSC1000,0.0125,83.425
C3A,GDSC1000,0.025,94.3176
C3A,GDSC1000,0.05,85.2407
C3A,GDSC1000,0.1,69.4466
SNU-387,GDSC1000,0.000390625,102.361
SNU-387,GDSC1000,0.00078125,96.9387
SNU-387,GDSC1000,0.0015625,81.9391
SNU-387,GDSC1000,0.003125,71.8432
SNU-387,GDSC1000,0.00625,50.0143
SNU-387,GDSC1000,0.0125,34.3703
SNU-387,GDSC1000,0.025,23.4654
SNU-387,GDSC1000,0.05,20.1208
SNU-387,GDSC1000,0.1,23.5184
JHH-4,GDSC1000,0.000390625,106.873
JHH-4,GDSC1000,0.00078125,89.2078
JHH-4,GDSC1000,0.0015625,109.15
JHH-4,GDSC1000,0.003125,103.531
JHH-4,GDSC1000,0.00625,109.344
JHH-4,GDSC1000,0.0125,112.873
JHH-4,GDSC1000,0.025,91.4946
JHH-4,GDSC1000,0.05,89.3759
JHH-4,GDSC1000,0.1,55.2243
SK-HEP-1,GDSC1000,0.000390625,118.102
SK-HEP-1,GDSC1000,0.00078125,122.884
SK-HEP-1,GDSC1000,0.0015625,105.324
SK-HEP-1,GDSC1000,0.003125,92.7014
SK-HEP-1,GDSC1000,0.00625,61.6687
SK-HEP-1,GDSC1000,0.0125,45.3462
SK-HEP-1,GDSC1000,0.025,33.3812
SK-HEP-1,GDSC1000,0.05,17.741
SK-HEP-1,GDSC1000,0.1,9.56656
SNU-423,GDSC1000,0.000390625,90.7557
SNU-423,GDSC1000,0.00078125,92.6367
SNU-423,GDSC1000,0.0015625,83.2568
SNU-423,GDSC1000,0.003125,77.4685
SNU-423,GDSC1000,0.00625,67.6582
SNU-423,GDSC1000,0.0125,47.6317
SNU-423,GDSC1000,0.025,44.9537
SNU-423,GDSC1000,0.05,36.3624
SNU-423,GDSC1000,0.1,36.3511
JHH-1,GDSC1000,0.000390625,85.4969
JHH-1,GDSC1000,0.00078125,91.663
JHH-1,GDSC1000,0.0015625,98.2848
JHH-1,GDSC1000,0.003125,85.1584
JHH-1,GDSC1000,0.00625,76.7803
JHH-1,GDSC1000,0.0125,44.4141
JHH-1,GDSC1000,0.025,30.2069
JHH-1,GDSC1000,0.05,22.0683
JHH-1,GDSC1000,0.1,33.6347
Hep 3B2.1-7,GDSC1000,0.000390625,94.3889
Hep 3B2.1-7,GDSC1000,0.00078125,92.0163
Hep 3B2.1-7,GDSC1000,0.0015625,79.0352
Hep 3B2.1-7,GDSC1000,0.003125,91.5477
Hep 3B2.1-7,GDSC1000,0.00625,60.7304
Hep 3B2.1-7,GDSC1000,0.0125,26.1314
Hep 3B2.1-7,GDSC1000,0.025,22.3975
