Cell Line,Dataset,Dose,Response
CL-11,CTRPv2,0.002,96.17
CL-11,CTRPv2,0.0041,91.07
CL-11,CTRPv2,0.0081,110.6
CL-11,CTRPv2,0.016,104.1
CL-11,CTRPv2,0.032,93.03
CL-11,CTRPv2,0.065,91.83
CL-11,CTRPv2,0.13,102.5
CL-11,CTRPv2,0.26,99.5
CL-11,CTRPv2,0.52,104.6
CL-11,CTRPv2,1.0,100.1
CL-11,CTRPv2,2.1,99.45
CL-11,CTRPv2,4.2,103.7
CL-11,CTRPv2,8.3,96.53
CL-11,CTRPv2,17.0,106.0
CL-11,CTRPv2,33.0,100.9
CL-11,CTRPv2,66.0,108.4
KM12,CTRPv2,0.002,88.58
KM12,CTRPv2,0.0041,93.7
KM12,CTRPv2,0.0081,88.75
KM12,CTRPv2,0.016,92.4
KM12,CTRPv2,0.032,96.71
KM12,CTRPv2,0.065,92.66
KM12,CTRPv2,0.13,95.23
KM12,CTRPv2,0.26,89.77
KM12,CTRPv2,0.52,91.05
KM12,CTRPv2,1.0,92.01
KM12,CTRPv2,2.1,88.87
KM12,CTRPv2,4.2,88.27
KM12,CTRPv2,8.3,88.92
KM12,CTRPv2,17.0,87.85
KM12,CTRPv2,33.0,84.81
KM12,CTRPv2,66.0,84.8
RKO,CTRPv2,0.002,99.77
RKO,CTRPv2,0.0041,99.38
RKO,CTRPv2,0.0081,99.12
RKO,CTRPv2,0.016,101.9
RKO,CTRPv2,0.032,101.4
RKO,CTRPv2,0.065,100.2
RKO,CTRPv2,0.13,98.16
RKO,CTRPv2,0.26,100.4
RKO,CTRPv2,0.52,99.83
RKO,CTRPv2,1.0,98.35
RKO,CTRPv2,2.1,98.78
RKO,CTRPv2,4.2,98.13
RKO,CTRPv2,8.3,94.7
RKO,CTRPv2,17.0,92.77
RKO,CTRPv2,33.0,88.82
RKO,CTRPv2,66.0,84.12
CW-2,CTRPv2,0.002,97.57
CW-2,CTRPv2,0.0041,107.6
CW-2,CTRPv2,0.0081,117.5
CW-2,CTRPv2,0.016,104.8
CW-2,CTRPv2,0.032,102.2
CW-2,CTRPv2,0.065,104.8
CW-2,CTRPv2,0.13,107.9
CW-2,CTRPv2,0.26,114.8
CW-2,CTRPv2,0.52,96.56
CW-2,CTRPv2,1.0,107.5
CW-2,CTRPv2,2.1,123.9
CW-2,CTRPv2,4.2,111.5
CW-2,CTRPv2,8.3,100.4
CW-2,CTRPv2,17.0,105.1
CW-2,CTRPv2,33.0,102.4
CW-2,CTRPv2,66.0,110.1
NCI-H508,CTRPv2,0.002,88.52
NCI-H508,CTRPv2,0.0041,88.2
NCI-H508,CTRPv2,0.0081,80.67
NCI-H508,CTRPv2,0.016,94.06
NCI-H508,CTRPv2,0.032,100.7
NCI-H508,CTRPv2,0.065,95.28
NCI-H508,CTRPv2,0.13,91.81
NCI-H508,CTRPv2,0.26,92.03
NCI-H508,CTRPv2,0.52,92.35
NCI-H508,CTRPv2,1.0,89.07
NCI-H508,CTRPv2,2.1,89.56
NCI-H508,CTRPv2,4.2,86.72
NCI-H508,CTRPv2,8.3,94.7
NCI-H508,CTRPv2,17.0,83.35
NCI-H508,CTRPv2,33.0,90.87
NCI-H508,CTRPv2,66.0,89.88
SNU-C5,CTRPv2,0.002,103.2
SNU-C5,CTRPv2,0.0041,103.3
SNU-C5,CTRPv2,0.0081,110.1
SNU-C5,CTRPv2,0.016,103.0
SNU-C5,CTRPv2,0.032,101.7
SNU-C5,CTRPv2,0.065,103.7
SNU-C5,CTRPv2,0.13,100.6
SNU-C5,CTRPv2,0.26,109.0
SNU-C5,CTRPv2,0.52,104.2
SNU-C5,CTRPv2,1.0,109.1
SNU-C5,CTRPv2,2.1,113.7
SNU-C5,CTRPv2,4.2,105.0
SNU-C5,CTRPv2,8.3,97.22
SNU-C5,CTRPv2,17.0,92.6
SNU-C5,CTRPv2,33.0,103.4
SNU-C5,CTRPv2,66.0,112.9
LS-123,CTRPv2,0.002,105.6
LS-123,CTRPv2,0.0041,105.6
LS-123,CTRPv2,0.0081,99.21
LS-123,CTRPv2,0.016,101.2
LS-123,CTRPv2,0.032,100.5
LS-123,CTRPv2,0.065,103.4
LS-123,CTRPv2,0.13,94.31
LS-123,CTRPv2,0.26,100.4
LS-123,CTRPv2,0.52,104.5
LS-123,CTRPv2,1.0,104.6
LS-123,CTRPv2,2.1,107.5
LS-123,CTRPv2,4.2,99.5
LS-123,CTRPv2,8.3,106.9
LS-123,CTRPv2,17.0,102.9
LS-123,CTRPv2,33.0,91.93
LS-123,CTRPv2,66.0,72.54
SNU-407,CTRPv2,0.002,102.7
SNU-407,CTRPv2,0.0041,99.92
SNU-407,CTRPv2,0.0081,102.5
SNU-407,CTRPv2,0.016,106.3
SNU-407,CTRPv2,0.032,105.0
SNU-407,CTRPv2,0.065,113.0
SNU-407,CTRPv2,0.13,106.2
SNU-407,CTRPv2,0.26,99.83
SNU-407,CTRPv2,0.52,102.4
SNU-407,CTRPv2,1.0,103.9
SNU-407,CTRPv2,2.1,105.0
SNU-407,CTRPv2,4.2,102.8
SNU-407,CTRPv2,8.3,108.6
SNU-407,CTRPv2,17.0,107.0
SNU-407,CTRPv2,33.0,106.1
SNU-407,CTRPv2,66.0,99.91
SNU-61,CTRPv2,0.002,109.3
SNU-61,CTRPv2,0.0041,132.5
SNU-61,CTRPv2,0.0081,104.3
SNU-61,CTRPv2,0.016,103.9
SNU-61,CTRPv2,0.032,122.9
SNU-61,CTRPv2,0.065,106.1
SNU-61,CTRPv2,0.26,104.0
SNU-61,CTRPv2,0.52,127.4
SNU-61,CTRPv2,1.0,111.5
SNU-61,CTRPv2,2.1,115.2
SNU-61,CTRPv2,4.2,115.1
SNU-61,CTRPv2,8.3,133.5
SNU-61,CTRPv2,17.0,117.2
SNU-61,CTRPv2,33.0,119.8
SNU-61,CTRPv2,66.0,106.0
HT55,CTRPv2,0.002,91.14
HT55,CTRPv2,0.0041,97.29
HT55,CTRPv2,0.0081,86.67
HT55,CTRPv2,0.016,82.13
HT55,CTRPv2,0.032,101.2
HT55,CTRPv2,0.065,99.13
HT55,CTRPv2,0.13,98.96
HT55,CTRPv2,0.26,93.79
HT55,CTRPv2,0.52,96.48
HT55,CTRPv2,1.0,94.83
HT55,CTRPv2,2.1,92.8
HT55,CTRPv2,4.2,92.0
HT55,CTRPv2,8.3,100.4
HT55,CTRPv2,17.0,93.14
HT55,CTRPv2,33.0,87.49
HT55,CTRPv2,66.0,86.14
SW620,CTRPv2,0.002,94.52
SW620,CTRPv2,0.0041,88.97
SW620,CTRPv2,0.0081,91.58
SW620,CTRPv2,0.016,95.14
SW620,CTRPv2,0.032,89.72
SW620,CTRPv2,0.065,89.11
SW620,CTRPv2,0.13,100.1
SW620,CTRPv2,0.26,85.74
SW620,CTRPv2,0.52,92.36
