Dataset,Dose,Response
GDSC1000 rep 1,0.015625,85.6501
GDSC1000 rep 1,0.0625,56.3
GDSC1000 rep 1,0.25,22.4147
GDSC1000 rep 1,1.0,6.61216
GDSC1000 rep 1,4.0,3.80339
GDSC1000 rep 2,0.015625,79.7311
GDSC1000 rep 2,0.03125,61.1969
GDSC1000 rep 2,0.0625,42.0753
GDSC1000 rep 2,0.125,28.3526
GDSC1000 rep 2,0.25,12.3807
GDSC1000 rep 2,0.5,6.31225
GDSC1000 rep 2,1.0,4.94779
GDSC1000 rep 2,2.0,3.25705
GDSC1000 rep 2,4.0,5.7004
CTRPv2,0.002,96.36
CTRPv2,0.0041,93.53
CTRPv2,0.0081,100.8
CTRPv2,0.016,96.25
CTRPv2,0.032,64.78
CTRPv2,0.065,71.34
CTRPv2,0.13,69.38
CTRPv2,0.26,30.25
CTRPv2,0.52,19.06
CTRPv2,1.0,14.12
CTRPv2,2.1,9.634
CTRPv2,4.2,5.849
CTRPv2,8.3,3.005
CTRPv2,17.0,2.55
CTRPv2,33.0,2.431
CTRPv2,66.0,2.86
