Dataset,Dose,Response
CTRPv2 rep 1,0.002,76.76
CTRPv2 rep 1,0.0041,78.57
CTRPv2 rep 1,0.0081,76.81
CTRPv2 rep 1,0.016,78.48
CTRPv2 rep 1,0.032,82.48
CTRPv2 rep 1,0.065,79.04
CTRPv2 rep 1,0.13,79.92
CTRPv2 rep 1,0.26,77.3
CTRPv2 rep 1,0.52,83.66
CTRPv2 rep 1,1.0,82.24
CTRPv2 rep 1,2.1,78.25
CTRPv2 rep 1,4.2,82.28
CTRPv2 rep 1,8.3,90.39
CTRPv2 rep 1,17.0,79.88
CTRPv2 rep 1,33.0,86.7
CTRPv2 rep 1,66.0,80.91
CTRPv2 rep 2,0.002,100.9
CTRPv2 rep 2,0.0041,99.1
CTRPv2 rep 2,0.0081,105.2
CTRPv2 rep 2,0.016,108.8
CTRPv2 rep 2,0.032,75.75
CTRPv2 rep 2,0.065,104.4
CTRPv2 rep 2,0.13,106.4
CTRPv2 rep 2,0.26,106.0
CTRPv2 rep 2,0.52,106.6
CTRPv2 rep 2,1.0,109.2
CTRPv2 rep 2,2.1,105.4
CTRPv2 rep 2,4.2,104.6
CTRPv2 rep 2,8.3,101.8
CTRPv2 rep 2,33.0,28.48
