Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,6.926,N/A,1.81e-06,93.074,0
BC-3,GDSC1000,8.964,N/A,0.0611,82.072,0
P3HR-1,GDSC1000,1.118,N/A,0.771,97.765,0
RPMI-8402,GDSC1000,5.166,N/A,0.000523,89.668,0
MC116,GDSC1000,1.779,N/A,0.00571,98.221,0
MLMA,GDSC1000,5.767,N/A,0.218,92.919,0
HD-MY-Z,GDSC1000,3.650,N/A,4.82e+03,92.700,0
MHH-PREB-1,GDSC1000,4.244,N/A,0.439,91.511,0
BC-2,GDSC1000,11.322,N/A,1e+06,77.355,0
CTV-1,GDSC1000,2.702,N/A,0.0971,97.141,0
NU-DUL-1,GDSC1000,3.861,N/A,1e+06,92.278,0
K-562,GDSC1000,3.336,N/A,0.157,93.328,0
DG-75,GDSC1000,6.312,N/A,0.00139,93.688,0
KCL-22,GDSC1000,3.562,N/A,3.89,92.877,0
Daudi,GDSC1000,4.070,N/A,0.309,91.859,0
NOMO-1,GDSC1000,3.563,N/A,533,92.874,0
H9,GDSC1000,5.222,N/A,0.0967,89.555,0
CCRF-CEM,GDSC1000,2.969,N/A,0.213,94.062,0
JiyoyeP-2003,GDSC1000,6.094,N/A,1e-06,87.812,0
LOUCY,GDSC1000,4.150,N/A,0.0368,91.700,0
NAMALWA,GDSC1000,3.388,N/A,25.5,93.224,0
EM-2,GDSC1000,8.880,N/A,1.9,82.240,0
Raji,GDSC1000,3.511,N/A,2.65,92.977,0
HAL-01,GDSC1000,11.132,N/A,1e+06,66.676,0
JSC-1,GDSC1000,6.851,N/A,0.0319,86.299,0
GDM-1,GDSC1000,8.498,N/A,1e-06,91.502,0
OCI-AML5,GDSC1000,3.299,N/A,0.339,93.402,0
UACC-257,GDSC1000,12.022,N/A,1e-06,87.978,0.0225
RPMI-8866,GDSC1000,4.092,N/A,1.5,91.768,0
K052,GDSC1000,0.060,N/A,0.17,99.925,0
DB,GDSC1000,8.271,N/A,1e+06,72.100,0
HH,GDSC1000,8.334,N/A,2.19e-05,91.666,0
KARPAS-422,GDSC1000,4.921,N/A,0.0877,90.158,0
J-RT3-T3-5,GDSC1000,1.980,N/A,0.316,96.041,0
THP-1,GDSC1000,4.512,N/A,0.0344,90.975,0
SU-DHL-10,GDSC1000,1.862,N/A,8.94,96.277,0
KARPAS-620,GDSC1000,3.088,N/A,1.35,93.824,0
SCC-3,GDSC1000,2.370,N/A,2.1,95.260,0
NKM-1,GDSC1000,7.450,N/A,1.28e+03,85.101,0
RC-K8,GDSC1000,2.560,N/A,0.16,94.880,0
P31-FUJ,GDSC1000,1.077,N/A,0.75,98.176,0
OCI-AML2,GDSC1000,1.065,N/A,1.61,97.871,0
Mo-T,GDSC1000,3.243,N/A,5.97e+03,93.513,0
SUP-T1,GDSC1000,1.512,2.42e+05,2.42e+05,0.000,0
NB4,GDSC1000,8.128,N/A,0.000251,83.744,0
A4-Fuk,GDSC1000,3.357,N/A,1.73,93.285,0
WSU-NHL,GDSC1000,2.965,N/A,1e+06,94.069,0
WIL2-NS,GDSC1000,5.235,N/A,25,86.843,0
LP-1,GDSC1000,4.887,N/A,0.328,90.225,0
GRANTA-519,GDSC1000,0.617,N/A,2.85,98.766,0
HC-1,GDSC1000,2.326,N/A,0.713,95.998,0
MOLT-13,GDSC1000,5.017,N/A,0.284,89.966,0
MONO-MAC-6,GDSC1000,4.952,N/A,1e+06,90.096,0
Farage,GDSC1000,11.443,29.4,29.4,0.000,0
UACC-62,GDSC1000,2.567,N/A,10.8,94.682,0
U-698-M,GDSC1000,3.024,N/A,5.28,93.952,0
YT,GDSC1000,1.357,N/A,0.0805,98.595,0
ML-1,GDSC1000,0.212,N/A,40.9,58.268,0
LAMA-84,GDSC1000,11.230,N/A,5.72,50.344,0.0872
HT,GDSC1000,3.074,1e+06,1e+06,0.000,0
EB-3,GDSC1000,4.772,N/A,0.0578,90.455,0
SR,GDSC1000,8.614,N/A,975,60.757,0
MY-M12,GDSC1000,10.112,N/A,2.29e+03,79.775,0
MV-4-11,GDSC1000,0.467,N/A,0.00142,99.533,0
JURL-MK1,GDSC1000,9.812,N/A,0.000708,80.375,0
SU-DHL-4,GDSC1000,0.329,N/A,0.199,99.589,0
SU-DHL-5,GDSC1000,4.842,N/A,0.0898,94.927,0
SU-DHL-16,GDSC1000,0.000,N/A,0.0781,100.000,0
EB2,GDSC1000,1.497,N/A,0.0411,97.006,0
MOLP-8,GDSC1000,6.756,N/A,1e+06,54.133,0
HDLM-2,GDSC1000,0.040,N/A,48.4,68.804,0
ARH-77,GDSC1000,6.840,N/A,0.0489,86.320,0
JVM-2,GDSC1000,3.594,N/A,0.812,92.898,0
CESS,GDSC1000,5.535,N/A,11.6,88.930,0
WSU-DLCL2,GDSC1000,0.525,N/A,9.81,98.950,0
KOPN-8,GDSC1000,5.002,N/A,0.0953,89.996,0
RL,GDSC1000,1.593,N/A,250,96.814,0
JVM-3,GDSC1000,3.215,N/A,0.119,93.570,0
TF-1,GDSC1000,1.947,N/A,0.0894,96.106,0
PL-21,GDSC1000,5.415,N/A,0.382,89.169,0
CTB-1,GDSC1000,1.384,N/A,2.07e+05,97.233,0
LOXIMVI,GDSC1000,3.420,N/A,2.33,93.160,0
KY821,GDSC1000,3.719,N/A,0.202,92.563,0
BL-70,GDSC1000,3.239,N/A,29.6,93.522,0
NALM-6,GDSC1000,12.284,N/A,0.0892,87.140,0.0276
ME-1,GDSC1000,6.376,N/A,0.0424,87.247,0
SU-DHL-6,GDSC1000,1.571,N/A,7.41,96.857,0
SK-MM-2,GDSC1000,6.147,N/A,1e+06,87.706,0
SUP-B15,GDSC1000,8.798,N/A,4.51e-06,91.202,0
Sci-1,GDSC1000,4.242,N/A,0.176,91.516,0
HEL,GDSC1000,11.006,N/A,3.58e-05,88.994,0.0112
AMO-1,GDSC1000,1.188,N/A,1.87,97.624,0
PF-382,GDSC1000,4.550,N/A,0.0673,90.900,0
L-428,GDSC1000,20.449,6.45,6.45,0.000,0.188
M14,GDSC1000,1.020,N/A,0.626,97.959,0
TK,GDSC1000,5.331,N/A,0.029,89.338,0
SK-MEL-28,GDSC1000,4.398,N/A,0.18,91.204,0
SIG-M5,GDSC1000,9.290,N/A,0.0331,81.419,0
SUP-M2,GDSC1000,0.237,N/A,0.00247,99.763,0
MOLM-13,GDSC1000,12.331,N/A,0.0667,87.428,0.0262
KM-H2,GDSC1000,2.725,N/A,0.0026,97.275,0
SU-DHL-1,GDSC1000,5.652,N/A,0.00317,88.695,0
RS4;11,GDSC1000,9.929,N/A,1.04e-05,90.071,0
KARPAS-45,GDSC1000,1.587,N/A,2.75,96.827,0
GR-ST,GDSC1000,0.480,N/A,0.512,99.273,0
SLVL,GDSC1000,7.050,N/A,0.00793,85.901,0
ST486,GDSC1000,11.093,N/A,2.84,77.814,0
KARPAS-299,GDSC1000,3.975,N/A,0.135,92.049,0
MC-CAR,GDSC1000,5.220,N/A,0.0296,89.560,0
CA46,GDSC1000,3.149,N/A,0.935,93.703,0
REH,GDSC1000,8.818,N/A,0.00288,91.182,0
OCI-AML3,GDSC1000,2.120,N/A,0.00332,95.759,0
P32-ISH,GDSC1000,3.159,N/A,42,93.682,0
CMK,GDSC1000,12.196,N/A,0.0982,87.074,0.0277
ATN-1,GDSC1000,1.831,N/A,0.00423,98.169,0
OPM-2,GDSC1000,6.468,N/A,0.0941,87.063,0
EJM,GDSC1000,7.622,N/A,2.68,84.754,0
TALL-1,GDSC1000,0.285,N/A,0.000823,99.715,0
P12-ICHIKAWA,GDSC1000,0.476,N/A,0.0516,99.497,0
A3-KAW,GDSC1000,1.611,N/A,0.0272,98.378,0
HL-60,GDSC1000,0.953,N/A,0.0921,98.998,0
ALL-PO,GDSC1000,8.027,N/A,1e-06,91.973,0
