Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,105.9
CTRPv2 rep 1,0.0081,111.8
CTRPv2 rep 1,0.016,107.3
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,110.2
CTRPv2 rep 1,0.26,106.6
CTRPv2 rep 1,0.52,109.2
CTRPv2 rep 1,1.0,111.8
CTRPv2 rep 1,2.1,110.3
CTRPv2 rep 1,4.2,107.8
CTRPv2 rep 1,8.3,106.3
CTRPv2 rep 1,17.0,105.0
CTRPv2 rep 1,33.0,97.26
CTRPv2 rep 1,66.0,2.749
CTRPv2 rep 2,0.002,95.35
CTRPv2 rep 2,0.0041,94.55
CTRPv2 rep 2,0.0081,95.46
CTRPv2 rep 2,0.016,95.05
CTRPv2 rep 2,0.032,92.91
CTRPv2 rep 2,0.065,94.83
CTRPv2 rep 2,0.13,95.95
CTRPv2 rep 2,0.26,95.94
CTRPv2 rep 2,0.52,92.86
CTRPv2 rep 2,1.0,92.38
CTRPv2 rep 2,2.1,91.92
CTRPv2 rep 2,4.2,90.78
CTRPv2 rep 2,8.3,87.94
CTRPv2 rep 2,17.0,80.35
CTRPv2 rep 2,33.0,5.398
CTRPv2 rep 2,66.0,4.107
