Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.0
CTRPv2 rep 1,0.0023,100.5
CTRPv2 rep 1,0.0045,102.1
CTRPv2 rep 1,0.009,100.4
CTRPv2 rep 1,0.018,99.52
CTRPv2 rep 1,0.036,101.8
CTRPv2 rep 1,0.072,100.7
CTRPv2 rep 1,0.14,87.24
CTRPv2 rep 1,0.29,41.73
CTRPv2 rep 1,0.58,41.38
CTRPv2 rep 1,1.2,44.3
CTRPv2 rep 1,2.3,36.04
CTRPv2 rep 1,4.6,36.58
CTRPv2 rep 1,9.2,36.16
CTRPv2 rep 1,18.0,8.832
CTRPv2 rep 1,37.0,3.267
CTRPv2 rep 2,0.0011,101.7
CTRPv2 rep 2,0.0023,100.3
CTRPv2 rep 2,0.0045,95.69
CTRPv2 rep 2,0.009,91.51
CTRPv2 rep 2,0.018,95.88
CTRPv2 rep 2,0.036,103.3
CTRPv2 rep 2,0.072,98.9
CTRPv2 rep 2,0.14,103.0
CTRPv2 rep 2,0.29,60.51
CTRPv2 rep 2,0.58,55.81
CTRPv2 rep 2,1.2,28.01
CTRPv2 rep 2,2.3,18.35
CTRPv2 rep 2,4.6,12.8
CTRPv2 rep 2,9.2,11.06
CTRPv2 rep 2,18.0,7.116
CTRPv2 rep 2,37.0,3.381
