Dataset,Dose,Response
CCLE,0.0025,91.5
CCLE,0.008,94.5
CCLE,0.025,111.6
CCLE,0.08,96.2
CCLE,0.25,104.26
CCLE,0.8,94.1
CCLE,2.53,107.34
CCLE,8.0,86.0
GDSC1000,0.0078125,104.538
GDSC1000,0.015625,88.9255
GDSC1000,0.03125,98.6763
GDSC1000,0.0625,87.1951
GDSC1000,0.125,108.754
GDSC1000,0.25,97.3417
GDSC1000,0.5,106.564
GDSC1000,1.0,107.103
GDSC1000,2.0,92.7983
gCSI,0.003056,93.3298
gCSI,0.009167,98.4166
gCSI,0.0275,106.827
gCSI,0.0825,93.3173
gCSI,0.2475,109.5
gCSI,0.7425,92.9356
gCSI,2.22222,94.5718
gCSI,6.66667,80.5812
gCSI,20.0,53.8375
CTRPv2,0.002,108.7
CTRPv2,0.0041,108.1
CTRPv2,0.0081,112.9
CTRPv2,0.016,109.9
CTRPv2,0.032,105.9
CTRPv2,0.065,105.9
CTRPv2,0.13,107.0
CTRPv2,0.26,106.2
CTRPv2,0.52,117.7
CTRPv2,1.0,112.6
CTRPv2,2.1,122.0
CTRPv2,4.2,120.5
CTRPv2,8.3,106.0
CTRPv2,17.0,103.4
CTRPv2,33.0,78.55
CTRPv2,66.0,81.15
