Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.000195313,101.265
NCI-H2452,GDSC1000,0.00078125,86.7995
NCI-H2452,GDSC1000,0.003125,64.0193
NCI-H2452,GDSC1000,0.0125,64.8986
NCI-H2452,GDSC1000,0.05,50.0013
NCI-H28,GDSC1000,0.000195313,98.6818
NCI-H28,GDSC1000,0.00078125,77.5901
NCI-H28,GDSC1000,0.003125,93.1045
NCI-H28,GDSC1000,0.0125,70.6838
NCI-H28,GDSC1000,0.05,39.2267
H2795,GDSC1000,0.000195313,100.52
H2795,GDSC1000,0.00078125,85.8265
H2795,GDSC1000,0.003125,50.9067
H2795,GDSC1000,0.0125,37.5107
H2795,GDSC1000,0.05,33.3119
H2369,GDSC1000,0.000195313,91.7529
H2369,GDSC1000,0.00078125,88.0017
H2369,GDSC1000,0.003125,59.3308
H2369,GDSC1000,0.0125,49.3891
H2369,GDSC1000,0.05,39.9029
MSTO-211H,GDSC1000,0.000195313,96.1455
MSTO-211H,GDSC1000,0.00078125,90.261
MSTO-211H,GDSC1000,0.003125,72.7916
MSTO-211H,GDSC1000,0.0125,22.2031
MSTO-211H,GDSC1000,0.05,10.2749
H513,GDSC1000,0.000195313,81.5783
H513,GDSC1000,0.00078125,80.1849
H513,GDSC1000,0.003125,73.0876
H513,GDSC1000,0.0125,63.6776
H513,GDSC1000,0.05,46.7079
H2869,GDSC1000,0.000195313,97.2427
H2869,GDSC1000,0.00078125,90.6248
H2869,GDSC1000,0.003125,76.0166
H2869,GDSC1000,0.0125,70.0743
H2869,GDSC1000,0.05,60.085
H2461,GDSC1000,0.000195313,101.979
H2461,GDSC1000,0.00078125,91.3883
H2461,GDSC1000,0.003125,77.5531
H2461,GDSC1000,0.0125,55.6212
H2461,GDSC1000,0.05,37.6655
IST-MES1,GDSC1000,0.000195313,115.103
IST-MES1,GDSC1000,0.00078125,113.747
IST-MES1,GDSC1000,0.003125,112.249
IST-MES1,GDSC1000,0.0125,48.9855
IST-MES1,GDSC1000,0.05,20.4335
H2818,GDSC1000,0.000195313,93.1054
H2818,GDSC1000,0.00078125,90.5898
H2818,GDSC1000,0.003125,82.5187
H2818,GDSC1000,0.0125,55.3777
H2818,GDSC1000,0.05,47.1969
H2722,GDSC1000,0.000195313,97.1212
H2722,GDSC1000,0.00078125,86.4986
H2722,GDSC1000,0.003125,73.6554
H2722,GDSC1000,0.0125,65.2369
H2722,GDSC1000,0.05,47.0816
H2803,GDSC1000,0.000195313,94.5814
H2803,GDSC1000,0.00078125,103.302
H2803,GDSC1000,0.003125,103.409
H2803,GDSC1000,0.0125,87.7643
H2803,GDSC1000,0.05,49.9119
H290,GDSC1000,0.000195313,96.5058
H290,GDSC1000,0.00078125,85.8723
H290,GDSC1000,0.003125,50.3462
H290,GDSC1000,0.0125,24.3179
H290,GDSC1000,0.05,9.61735
MPP-89,GDSC1000,0.000195313,96.8628
MPP-89,GDSC1000,0.00078125,92.7907
MPP-89,GDSC1000,0.003125,84.679
MPP-89,GDSC1000,0.0125,68.1052
MPP-89,GDSC1000,0.05,44.4746
ACC-MESO-1,CTRPv2,4.1e-05,101.3
ACC-MESO-1,CTRPv2,8.1e-05,102.4
ACC-MESO-1,CTRPv2,0.00016,101.8
ACC-MESO-1,CTRPv2,0.00032,96.29
ACC-MESO-1,CTRPv2,0.00065,101.4
ACC-MESO-1,CTRPv2,0.0013,100.9
ACC-MESO-1,CTRPv2,0.0026,105.3
ACC-MESO-1,CTRPv2,0.0052,110.0
ACC-MESO-1,CTRPv2,0.01,113.1
ACC-MESO-1,CTRPv2,0.021,116.2
ACC-MESO-1,CTRPv2,0.042,109.1
ACC-MESO-1,CTRPv2,0.083,105.0
