Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.86
CTRPv2 rep 1,0.0041,99.43
CTRPv2 rep 1,0.0081,98.13
CTRPv2 rep 1,0.016,99.63
CTRPv2 rep 1,0.032,106.1
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.13,107.8
CTRPv2 rep 1,0.26,99.46
CTRPv2 rep 1,0.52,95.98
CTRPv2 rep 1,1.0,98.65
CTRPv2 rep 1,2.1,98.6
CTRPv2 rep 1,4.2,99.62
CTRPv2 rep 1,8.3,100.4
CTRPv2 rep 1,33.0,17.79
CTRPv2 rep 1,66.0,104.2
CTRPv2 rep 2,0.002,96.83
CTRPv2 rep 2,0.0041,94.95
CTRPv2 rep 2,0.0081,98.59
CTRPv2 rep 2,0.016,97.65
CTRPv2 rep 2,0.032,104.3
CTRPv2 rep 2,0.065,98.56
CTRPv2 rep 2,0.13,98.81
CTRPv2 rep 2,0.26,95.4
CTRPv2 rep 2,0.52,99.77
CTRPv2 rep 2,1.0,98.73
CTRPv2 rep 2,2.1,99.37
CTRPv2 rep 2,4.2,102.8
CTRPv2 rep 2,8.3,11.73
CTRPv2 rep 2,17.0,5.954
CTRPv2 rep 2,33.0,2.856
