Dataset,Dose,Response
GDSC1000,7.8125e-05,101.933
GDSC1000,0.00015625,102.907
GDSC1000,0.0003125,102.504
GDSC1000,0.000625,103.769
GDSC1000,0.00125,100.848
GDSC1000,0.0025,97.0755
GDSC1000,0.005,82.933
GDSC1000,0.01,72.8118
GDSC1000,0.02,64.6168
gCSI,0.000153,98.8407
gCSI,0.000458,96.1038
gCSI,0.001375,100.034
gCSI,0.004125,95.2834
gCSI,0.012375,98.6056
gCSI,0.037125,93.8848
gCSI,0.111111,104.221
gCSI,0.333333,73.7476
gCSI,1.0,44.3662
CTRPv2,4.1e-06,97.11
CTRPv2,8.1e-06,99.38
CTRPv2,1.6e-05,100.6
CTRPv2,3.2e-05,94.75
CTRPv2,6.5e-05,100.4
CTRPv2,0.00013,102.9
CTRPv2,0.00026,93.29
CTRPv2,0.00052,102.5
CTRPv2,0.001,100.0
CTRPv2,0.0042,94.11
CTRPv2,0.0083,90.03
CTRPv2,0.017,80.62
CTRPv2,0.033,77.9
CTRPv2,0.066,46.96
CTRPv2,0.13,35.67
