Dataset,Dose,Response
GDSC1000,0.00390625,103.477
GDSC1000,0.0078125,111.382
GDSC1000,0.015625,101.929
GDSC1000,0.03125,57.9685
GDSC1000,0.0625,49.6747
GDSC1000,0.125,38.4901
GDSC1000,0.25,36.5261
GDSC1000,0.5,39.5435
GDSC1000,1.0,41.4974
CTRPv2,0.001,98.52
CTRPv2,0.002,97.9
CTRPv2,0.0041,98.26
CTRPv2,0.0081,97.93
CTRPv2,0.016,94.2
CTRPv2,0.032,96.73
CTRPv2,0.065,91.05
CTRPv2,0.13,16.73
CTRPv2,0.26,12.32
CTRPv2,0.52,10.04
CTRPv2,1.0,9.326
CTRPv2,2.1,8.759
CTRPv2,4.2,8.525
CTRPv2,8.3,8.683
CTRPv2,17.0,8.513
CTRPv2,33.0,5.494
