Dataset,Dose,Response
GDSC1000 rep 1,0.02,112.408
GDSC1000 rep 1,0.04,96.5992
GDSC1000 rep 1,0.08,105.75
GDSC1000 rep 1,0.16,94.4066
GDSC1000 rep 1,0.32,100.243
GDSC1000 rep 1,0.64,100.853
GDSC1000 rep 1,1.28,97.5949
GDSC1000 rep 1,2.56,98.184
GDSC1000 rep 1,5.12,85.897
GDSC1000 rep 2,0.0195312,109.851
GDSC1000 rep 2,0.0390625,93.1924
GDSC1000 rep 2,0.078125,96.4686
GDSC1000 rep 2,0.15625,88.0769
GDSC1000 rep 2,0.3125,92.6969
GDSC1000 rep 2,0.625,65.8007
GDSC1000 rep 2,1.25,101.936
GDSC1000 rep 2,2.5,98.3217
GDSC1000 rep 2,5.0,75.4231
