Dataset,Dose,Response
CTRPv2 rep 1,0.001,119.0
CTRPv2 rep 1,0.002,121.8
CTRPv2 rep 1,0.0041,113.7
CTRPv2 rep 1,0.0081,113.1
CTRPv2 rep 1,0.016,123.0
CTRPv2 rep 1,0.032,118.8
CTRPv2 rep 1,0.065,106.3
CTRPv2 rep 1,0.13,80.17
CTRPv2 rep 1,0.26,63.46
CTRPv2 rep 1,0.52,56.62
CTRPv2 rep 1,1.0,38.88
CTRPv2 rep 1,2.1,38.44
CTRPv2 rep 1,4.2,41.79
CTRPv2 rep 1,8.3,37.31
CTRPv2 rep 1,17.0,32.49
CTRPv2 rep 1,33.0,29.68
CTRPv2 rep 2,0.001,104.7
CTRPv2 rep 2,0.002,105.3
CTRPv2 rep 2,0.0041,99.76
CTRPv2 rep 2,0.0081,109.4
CTRPv2 rep 2,0.016,91.13
CTRPv2 rep 2,0.032,102.2
CTRPv2 rep 2,0.065,80.77
CTRPv2 rep 2,0.13,62.36
CTRPv2 rep 2,0.26,47.35
CTRPv2 rep 2,0.52,32.46
CTRPv2 rep 2,1.0,36.83
CTRPv2 rep 2,2.1,29.73
CTRPv2 rep 2,4.2,26.29
CTRPv2 rep 2,8.3,28.33
CTRPv2 rep 2,17.0,30.88
CTRPv2 rep 2,33.0,25.37
CTRPv2 rep 3,0.001,107.9
CTRPv2 rep 3,0.002,110.7
CTRPv2 rep 3,0.0041,105.6
CTRPv2 rep 3,0.0081,108.2
CTRPv2 rep 3,0.016,84.0
CTRPv2 rep 3,0.032,109.2
CTRPv2 rep 3,0.065,62.06
CTRPv2 rep 3,0.13,49.92
CTRPv2 rep 3,0.26,41.52
CTRPv2 rep 3,0.52,24.09
CTRPv2 rep 3,1.0,21.58
CTRPv2 rep 3,2.1,17.49
CTRPv2 rep 3,4.2,13.84
CTRPv2 rep 3,8.3,15.06
CTRPv2 rep 3,17.0,16.11
