Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.7
CTRPv2 rep 1,0.0041,119.7
CTRPv2 rep 1,0.0081,95.03
CTRPv2 rep 1,0.016,98.12
CTRPv2 rep 1,0.032,109.4
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,107.6
CTRPv2 rep 1,0.52,105.2
CTRPv2 rep 1,1.0,97.86
CTRPv2 rep 1,2.1,104.0
CTRPv2 rep 1,4.2,94.98
CTRPv2 rep 1,17.0,90.94
CTRPv2 rep 1,33.0,87.68
CTRPv2 rep 1,66.0,99.45
CTRPv2 rep 2,0.002,93.72
CTRPv2 rep 2,0.0041,94.12
CTRPv2 rep 2,0.0081,92.45
CTRPv2 rep 2,0.016,96.39
CTRPv2 rep 2,0.032,96.59
CTRPv2 rep 2,0.065,92.43
CTRPv2 rep 2,0.13,91.34
CTRPv2 rep 2,0.26,92.05
CTRPv2 rep 2,0.52,94.05
CTRPv2 rep 2,1.0,94.97
CTRPv2 rep 2,2.1,93.12
CTRPv2 rep 2,4.2,94.25
CTRPv2 rep 2,8.3,94.63
CTRPv2 rep 2,17.0,96.29
CTRPv2 rep 2,33.0,85.66
CTRPv2 rep 2,66.0,92.96
