Dataset,Dose,Response
GDSC1000 rep 1,0.02,87.7988
GDSC1000 rep 1,0.04,92.2937
GDSC1000 rep 1,0.08,90.7221
GDSC1000 rep 1,0.16,86.3792
GDSC1000 rep 1,0.32,93.1593
GDSC1000 rep 1,0.64,93.0839
GDSC1000 rep 1,1.28,91.5185
GDSC1000 rep 1,2.56,87.0101
GDSC1000 rep 1,5.12,93.4039
GDSC1000 rep 2,0.0195312,95.5407
GDSC1000 rep 2,0.0390625,95.6939
GDSC1000 rep 2,0.078125,101.867
GDSC1000 rep 2,0.15625,103.399
GDSC1000 rep 2,0.3125,102.942
GDSC1000 rep 2,0.625,99.8814
GDSC1000 rep 2,1.25,99.7202
GDSC1000 rep 2,2.5,104.986
GDSC1000 rep 2,5.0,106.35
