Dataset,Dose,Response
GDSC1000,0.01,98.5317
GDSC1000,0.02,90.6762
GDSC1000,0.04,72.0739
GDSC1000,0.08,47.6974
GDSC1000,0.16,33.5907
GDSC1000,0.32,4.01822
GDSC1000,0.64,31.2357
GDSC1000,1.28,26.5156
GDSC1000,2.56,30.055
CTRPv2,0.001,99.21
CTRPv2,0.002,97.38
CTRPv2,0.0041,91.15
CTRPv2,0.0081,94.89
CTRPv2,0.016,81.46
CTRPv2,0.032,86.31
CTRPv2,0.065,55.56
CTRPv2,0.13,33.75
CTRPv2,0.26,14.62
CTRPv2,0.52,10.34
CTRPv2,1.0,9.089
CTRPv2,2.1,7.799
CTRPv2,4.2,8.059
CTRPv2,8.3,9.113
CTRPv2,17.0,6.843
CTRPv2,33.0,8.309
