Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.078125,96.1865
NCI-H28,GDSC1000,0.15625,99.7676
NCI-H28,GDSC1000,0.3125,96.2499
NCI-H28,GDSC1000,0.625,94.9908
NCI-H28,GDSC1000,1.25,98.0326
NCI-H28,GDSC1000,2.5,99.3458
NCI-H28,GDSC1000,5.0,98.1471
NCI-H28,GDSC1000,10.0,104.28
NCI-H28,GDSC1000,20.0,102.67
MSTO-211H,GDSC1000,0.078125,96.7488
MSTO-211H,GDSC1000,0.15625,98.6655
MSTO-211H,GDSC1000,0.3125,99.9625
MSTO-211H,GDSC1000,0.625,100.463
MSTO-211H,GDSC1000,1.25,99.7972
MSTO-211H,GDSC1000,2.5,99.7223
MSTO-211H,GDSC1000,5.0,100.584
MSTO-211H,GDSC1000,10.0,106.418
MSTO-211H,GDSC1000,20.0,101.416
H2369,GDSC1000,0.078125,93.7285
H2369,GDSC1000,0.15625,97.7363
H2369,GDSC1000,0.3125,96.7725
H2369,GDSC1000,0.625,98.0799
H2369,GDSC1000,1.25,97.0344
H2369,GDSC1000,2.5,93.5943
H2369,GDSC1000,5.0,93.5104
H2369,GDSC1000,10.0,99.2041
H2369,GDSC1000,20.0,94.835
NCI-H2452,GDSC1000,0.078125,99.6784
NCI-H2452,GDSC1000,0.15625,100.916
NCI-H2452,GDSC1000,0.3125,98.8454
NCI-H2452,GDSC1000,0.625,98.7887
NCI-H2452,GDSC1000,1.25,100.91
NCI-H2452,GDSC1000,2.5,103.801
NCI-H2452,GDSC1000,5.0,101.882
NCI-H2452,GDSC1000,10.0,103.692
NCI-H2452,GDSC1000,20.0,104.558
H2795,GDSC1000,0.078125,88.1624
H2795,GDSC1000,0.15625,84.1281
H2795,GDSC1000,0.3125,80.0434
H2795,GDSC1000,0.625,77.9873
H2795,GDSC1000,1.25,85.2317
H2795,GDSC1000,2.5,108.972
H2795,GDSC1000,5.0,90.9167
H2795,GDSC1000,10.0,97.9343
H2795,GDSC1000,20.0,102.08
NCI-H2052,GDSC1000,0.078125,95.1935
NCI-H2052,GDSC1000,0.15625,93.9528
NCI-H2052,GDSC1000,0.3125,96.9079
NCI-H2052,GDSC1000,0.625,103.473
NCI-H2052,GDSC1000,1.25,101.489
NCI-H2052,GDSC1000,2.5,98.8111
NCI-H2052,GDSC1000,5.0,97.0033
NCI-H2052,GDSC1000,10.0,101.206
NCI-H2052,GDSC1000,20.0,99.6466
H513,GDSC1000,0.078125,96.9488
H513,GDSC1000,0.15625,97.0249
H513,GDSC1000,0.3125,100.123
H513,GDSC1000,0.625,93.8827
H513,GDSC1000,1.25,94.8447
H513,GDSC1000,2.5,100.177
H513,GDSC1000,5.0,99.6245
H513,GDSC1000,10.0,101.827
H513,GDSC1000,20.0,107.663
H2803,GDSC1000,0.078125,92.0918
H2803,GDSC1000,0.15625,91.2878
H2803,GDSC1000,0.3125,96.3473
H2803,GDSC1000,0.625,88.701
H2803,GDSC1000,1.25,95.7554
H2803,GDSC1000,2.5,104.47
H2803,GDSC1000,5.0,108.166
H2803,GDSC1000,10.0,91.7843
H2803,GDSC1000,20.0,96.0147
IST-MES1,GDSC1000,0.078125,93.7269
IST-MES1,GDSC1000,0.15625,97.6057
IST-MES1,GDSC1000,0.3125,94.5403
IST-MES1,GDSC1000,0.625,93.1403
IST-MES1,GDSC1000,1.25,96.429
IST-MES1,GDSC1000,2.5,102.196
IST-MES1,GDSC1000,5.0,95.8457
IST-MES1,GDSC1000,10.0,108.18
IST-MES1,GDSC1000,20.0,97.6225
H2461,GDSC1000,0.078125,95.7994
H2461,GDSC1000,0.15625,96.4128
H2461,GDSC1000,0.3125,93.9912
H2461,GDSC1000,0.625,95.1824
H2461,GDSC1000,1.25,94.152
H2461,GDSC1000,2.5,93.8329
H2461,GDSC1000,5.0,100.402
H2461,GDSC1000,10.0,100.576
H2461,GDSC1000,20.0,100.251
NCI-H2596,GDSC1000,0.078125,91.9678
NCI-H2596,GDSC1000,0.15625,91.6848
NCI-H2596,GDSC1000,0.3125,90.7595
NCI-H2596,GDSC1000,0.625,93.5483
NCI-H2596,GDSC1000,1.25,101.51
NCI-H2596,GDSC1000,2.5,104.584
NCI-H2596,GDSC1000,5.0,109.357
NCI-H2596,GDSC1000,10.0,98.2867
NCI-H2596,GDSC1000,20.0,105.842
H2818,GDSC1000,0.078125,102.404
H2818,GDSC1000,0.15625,101.304
H2818,GDSC1000,0.3125,101.403
H2818,GDSC1000,0.625,100.062
H2818,GDSC1000,1.25,100.716
H2818,GDSC1000,2.5,111.003
H2818,GDSC1000,5.0,110.788
H2818,GDSC1000,10.0,106.742
H2818,GDSC1000,20.0,104.518
MPP-89,GDSC1000,0.078125,97.6723
MPP-89,GDSC1000,0.15625,90.806
MPP-89,GDSC1000,0.3125,88.9217
MPP-89,GDSC1000,0.625,96.6411
MPP-89,GDSC1000,1.25,98.1538
MPP-89,GDSC1000,2.5,100.392
MPP-89,GDSC1000,5.0,99.4869
