Dataset,Dose,Response
CCLE,0.0025,103.56
CCLE,0.008,110.7
CCLE,0.025,112.8
CCLE,0.08,100.43
CCLE,0.25,90.4
CCLE,0.8,72.0
CCLE,2.53,54.0
CCLE,8.0,26.0
gCSI,0.001528,100.996
gCSI,0.004583,100.912
gCSI,0.01375,102.895
gCSI,0.04125,98.7223
gCSI,0.12375,93.2859
gCSI,0.37125,89.1053
gCSI,1.11111,89.5315
gCSI,3.33333,89.0307
gCSI,10.0,85.6074
CTRPv2,0.002,105.9
CTRPv2,0.0041,106.9
CTRPv2,0.0081,108.8
CTRPv2,0.016,103.7
CTRPv2,0.032,102.7
CTRPv2,0.065,105.0
CTRPv2,0.13,101.1
CTRPv2,0.26,102.1
CTRPv2,0.52,99.99
CTRPv2,1.0,98.77
CTRPv2,2.1,94.96
CTRPv2,4.2,88.07
CTRPv2,8.3,72.53
CTRPv2,17.0,56.34
CTRPv2,33.0,51.0
CTRPv2,66.0,54.17
