Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.02,92.221
CHSA8926,GDSC1000,0.04,98.5667
CHSA8926,GDSC1000,0.08,98.6576
CHSA8926,GDSC1000,0.16,93.0475
CHSA8926,GDSC1000,0.32,101.732
CHSA8926,GDSC1000,0.64,85.4467
CHSA8926,GDSC1000,1.28,74.6822
CHSA8926,GDSC1000,2.56,76.6578
CHSA8926,GDSC1000,5.12,67.9576
NCC021,GDSC1000,0.02,87.8305
NCC021,GDSC1000,0.04,87.345
NCC021,GDSC1000,0.08,95.5981
NCC021,GDSC1000,0.16,97.4242
NCC021,GDSC1000,0.32,96.9959
NCC021,GDSC1000,0.64,99.3484
NCC021,GDSC1000,1.28,89.419
NCC021,GDSC1000,2.56,88.1176
NCC021,GDSC1000,5.12,85.1614
