Dataset,Dose,Response
GRAY rep 1,0.000505,60.9261
GRAY rep 1,0.00253,8.06158
GRAY rep 1,0.0126,5.39308
GRAY rep 1,0.0632,4.76415
GRAY rep 1,0.316,5.73899
GRAY rep 1,1.58,7.75042
GRAY rep 1,7.89,3.97285
GRAY rep 1,39.5,1.87107
GRAY rep 1,197.0,2.12264
GRAY rep 2,0.000101,99.9224
GRAY rep 2,0.000505,99.1689
GRAY rep 2,0.00252,49.1405
GRAY rep 2,0.0126,10.6677
GRAY rep 2,0.0631,7.34472
GRAY rep 2,0.316,6.52074
GRAY rep 2,1.58,6.69264
GRAY rep 2,7.89,16.0714
GRAY rep 2,39.4,1.86991
GRAY rep 3,0.000101,98.7311
GRAY rep 3,0.000505,96.6162
GRAY rep 3,0.00252,54.1184
GRAY rep 3,0.0126,9.27881
GRAY rep 3,0.0631,3.91155
GRAY rep 3,0.316,4.05142
GRAY rep 3,1.58,3.38917
GRAY rep 3,7.89,9.51692
GRAY rep 3,39.4,1.71406
GRAY rep 4,0.000101,96.7864
GRAY rep 4,0.000505,85.8767
GRAY rep 4,0.00252,101.642
GRAY rep 4,0.0126,52.6862
GRAY rep 4,0.0631,8.53483
GRAY rep 4,0.316,8.89571
GRAY rep 4,1.58,8.04981
GRAY rep 4,7.89,16.0051
GRAY rep 4,39.4,2.30964
