Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,27.687,1.93,1.15,16.416,0.23
BT179,CTRPv2,18.232,26.6,26.6,0.000,0.114
BT112,CTRPv2,14.946,118,35.8,17.036,0
BT164,CTRPv2,14.187,N/A,0.749,61.259,0.0929
BT224,CTRPv2,7.966,N/A,2.95,63.457,0.0334
HSTS,CTRPv2,1.631,N/A,1e+06,96.737,0
KRIJ,CTRPv2,1.528,N/A,0.0781,97.371,0
PSTS,CTRPv2,12.476,1.06e+07,1e+06,12.215,0
U-CH1,CTRPv2,42.218,0.465,0.0259,30.660,0.358
HS888LU,CTRPv2,4.650,37.3,37.3,0.000,0
BT139,CTRPv2,26.737,3.6,3.42,1.206,0.206
BT159,CTRPv2,21.236,N/A,0.0768,62.907,0.135
BT187,CTRPv2,14.468,88.3,88.3,0.000,0
BT228,CTRPv2,12.321,69.1,69.1,0.000,0
BT231,CTRPv2,24.652,4.85,1.08,29.023,0.186
BT239,CTRPv2,18.714,N/A,0.147,64.014,0.138
HS578BST,CTRPv2,6.636,N/A,1e+06,86.728,0
BT248,CTRPv2,14.339,13.7,13.7,0.000,0.101
BT131,CTRPv2,3.370,24.9,24.9,0.000,0.0258
BT147,CTRPv2,22.995,4.87,4.87,0.000,0.176
BT172,CTRPv2,16.803,9.2,9.2,0.000,0.125
BT216,CTRPv2,5.054,27.6,27.6,0.000,0.0327
BT232,CTRPv2,12.367,51.3,51.3,0.000,0
BT245,CTRPv2,11.341,11.1,11.1,0.000,0.0934
BT271,CTRPv2,25.092,3.6,3.6,0.000,0.198
BT286,CTRPv2,4.373,21.9,21.9,0.000,0.0355
BT320,CTRPv2,6.324,N/A,3.1,72.196,0.0401
BT328,CTRPv2,1.662,35.8,35.8,0.000,0
BT330,CTRPv2,22.840,5.44,5.44,0.000,0.172
BT333,CTRPv2,2.448,28.6,28.6,0.000,0.017
BT340,CTRPv2,6.010,37.3,37.3,0.000,0
BT359,CTRPv2,5.090,43.2,43.2,0.000,0
BT416,CTRPv2,17.528,5.22,5.18,1.489,0.166
BT422,CTRPv2,3.395,24.9,24.9,0.000,0.026
BT428,CTRPv2,20.865,6.15,6.15,0.000,0.158
BT440,CTRPv2,3.347,25,25,0.000,0.0256
BT444,CTRPv2,9.732,45.7,45.7,0.000,0
BT482,CTRPv2,2.847,26.9,26.9,0.000,0.0208
BT498,CTRPv2,21.564,100,100,0.000,0
BT504,CTRPv2,4.258,22.2,22.2,0.000,0.0344
2004,CTRPv2,16.549,4.29,3.75,20.864,0.153
ASKA,CTRPv2,1.077,N/A,3.02,97.846,0
BT12,CTRPv2,1.639,N/A,0.362,96.222,0
BT16,CTRPv2,16.325,7.31,7.31,0.000,0.131
SYO1,CTRPv2,3.254,N/A,1e+06,93.491,0
TM87-16,CTRPv2,0.893,N/A,19.4,83.429,0.00126
TTC709,CTRPv2,1.403,40.4,40.4,0.000,0
YAMATO,CTRPv2,3.738,527,527,0.000,0
