Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.04,96.384
NCI-H28,GDSC1000,0.08,96.8354
NCI-H28,GDSC1000,0.16,94.9516
NCI-H28,GDSC1000,0.32,93.6286
NCI-H28,GDSC1000,0.64,91.1581
NCI-H28,GDSC1000,1.28,93.8432
NCI-H28,GDSC1000,2.56,90.5419
NCI-H28,GDSC1000,5.12,95.4366
NCI-H28,GDSC1000,10.24,42.7549
H2795,GDSC1000,0.04,90.3688
H2795,GDSC1000,0.08,95.096
H2795,GDSC1000,0.16,93.365
H2795,GDSC1000,0.32,83.2555
H2795,GDSC1000,0.64,93.5528
H2795,GDSC1000,1.28,98.3684
H2795,GDSC1000,2.56,94.2281
H2795,GDSC1000,5.12,98.705
H2795,GDSC1000,10.24,3.26208
NCI-H2052,GDSC1000,0.04,92.5869
NCI-H2052,GDSC1000,0.08,96.0387
NCI-H2052,GDSC1000,0.16,91.6822
NCI-H2052,GDSC1000,0.32,93.2576
NCI-H2052,GDSC1000,0.64,91.5467
NCI-H2052,GDSC1000,1.28,96.3646
NCI-H2052,GDSC1000,2.56,90.7478
NCI-H2052,GDSC1000,5.12,92.6309
NCI-H2052,GDSC1000,10.24,72.2536
H2804,GDSC1000,0.04,92.1202
H2804,GDSC1000,0.08,97.4847
H2804,GDSC1000,0.16,94.7521
H2804,GDSC1000,0.32,98.9144
H2804,GDSC1000,0.64,90.4579
H2804,GDSC1000,1.28,95.88
H2804,GDSC1000,2.56,93.943
H2804,GDSC1000,5.12,97.735
H2804,GDSC1000,10.24,84.6639
H2369,GDSC1000,0.04,94.8919
H2369,GDSC1000,0.08,98.6198
H2369,GDSC1000,0.16,101.713
H2369,GDSC1000,0.32,97.2217
H2369,GDSC1000,0.64,97.2592
H2369,GDSC1000,1.28,96.6534
H2369,GDSC1000,2.56,93.5342
H2369,GDSC1000,5.12,98.1427
H2369,GDSC1000,10.24,87.1139
NCI-H2452,GDSC1000,0.04,99.2248
NCI-H2452,GDSC1000,0.08,99.9521
NCI-H2452,GDSC1000,0.16,103.185
NCI-H2452,GDSC1000,0.32,100.185
NCI-H2452,GDSC1000,0.64,99.6105
NCI-H2452,GDSC1000,1.28,102.417
NCI-H2452,GDSC1000,2.56,100.681
NCI-H2452,GDSC1000,5.12,102.981
NCI-H2452,GDSC1000,10.24,83.8024
H2722,GDSC1000,0.04,91.7572
H2722,GDSC1000,0.08,91.669
H2722,GDSC1000,0.16,90.0964
H2722,GDSC1000,0.32,90.164
H2722,GDSC1000,0.64,95.2458
H2722,GDSC1000,1.28,92.7069
H2722,GDSC1000,2.56,93.6022
H2722,GDSC1000,5.12,90.7451
H2722,GDSC1000,10.24,71.3708
H2461,GDSC1000,0.04,93.9321
H2461,GDSC1000,0.08,96.0554
H2461,GDSC1000,0.16,96.5231
H2461,GDSC1000,0.32,95.4144
H2461,GDSC1000,0.64,98.9543
H2461,GDSC1000,1.28,97.6244
H2461,GDSC1000,2.56,98.6796
H2461,GDSC1000,5.12,100.874
H2461,GDSC1000,10.24,101.381
H513,GDSC1000,0.04,99.8848
H513,GDSC1000,0.08,97.1303
H513,GDSC1000,0.16,92.0488
H513,GDSC1000,0.32,97.1034
H513,GDSC1000,0.64,97.5289
H513,GDSC1000,1.28,94.7221
H513,GDSC1000,2.56,97.8199
H513,GDSC1000,5.12,103.714
H513,GDSC1000,10.24,100.114
MSTO-211H,GDSC1000,0.04,98.6763
MSTO-211H,GDSC1000,0.08,95.8366
MSTO-211H,GDSC1000,0.16,108.454
MSTO-211H,GDSC1000,0.32,101.586
MSTO-211H,GDSC1000,0.64,99.2348
MSTO-211H,GDSC1000,1.28,109.885
MSTO-211H,GDSC1000,2.56,103.132
MSTO-211H,GDSC1000,5.12,104.159
MSTO-211H,GDSC1000,10.24,106.35
