Dataset,Dose,Response
gCSI,1.5e-05,90.334
gCSI,4.6e-05,88.9685
gCSI,0.000138,106.773
gCSI,0.000413,87.5796
gCSI,0.001238,100.747
gCSI,0.003713,91.1235
gCSI,0.011111,98.3633
gCSI,0.033333,83.7987
gCSI,0.1,93.3072
CTRPv2,0.002,91.79
CTRPv2,0.0041,95.59
CTRPv2,0.0081,94.9
CTRPv2,0.016,94.4
CTRPv2,0.032,100.8
CTRPv2,0.065,98.92
CTRPv2,0.13,96.55
CTRPv2,0.26,98.44
CTRPv2,0.52,92.98
CTRPv2,1.0,93.52
CTRPv2,2.1,87.14
CTRPv2,4.2,25.09
CTRPv2,8.3,3.875
CTRPv2,17.0,2.61
CTRPv2,33.0,1.177
CTRPv2,66.0,0.7046
