Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0081,117.0
SNU-878,CTRPv2,0.016,117.9
SNU-878,CTRPv2,0.032,115.0
SNU-878,CTRPv2,0.065,117.2
SNU-878,CTRPv2,0.13,113.4
SNU-878,CTRPv2,0.26,109.8
SNU-878,CTRPv2,0.52,92.65
SNU-878,CTRPv2,1.0,111.9
SNU-878,CTRPv2,2.1,113.6
SNU-878,CTRPv2,4.2,108.5
SNU-878,CTRPv2,8.3,110.9
SNU-878,CTRPv2,17.0,104.1
SNU-878,CTRPv2,33.0,97.21
SNU-878,CTRPv2,66.0,106.9
SNU-878,CTRPv2,130.0,116.6
SNU-878,CTRPv2,270.0,67.99
Li-7,CTRPv2,0.0081,107.3
Li-7,CTRPv2,0.016,117.4
Li-7,CTRPv2,0.032,109.3
Li-7,CTRPv2,0.065,109.9
Li-7,CTRPv2,0.13,114.3
Li-7,CTRPv2,0.26,109.0
Li-7,CTRPv2,0.52,106.0
Li-7,CTRPv2,1.0,99.79
Li-7,CTRPv2,2.1,107.9
Li-7,CTRPv2,4.2,108.7
Li-7,CTRPv2,8.3,100.4
Li-7,CTRPv2,17.0,98.09
Li-7,CTRPv2,33.0,103.4
Li-7,CTRPv2,66.0,95.88
SNU-182,CTRPv2,0.0081,102.9
SNU-182,CTRPv2,0.016,125.1
SNU-182,CTRPv2,0.065,104.4
SNU-182,CTRPv2,0.13,98.72
SNU-182,CTRPv2,0.26,100.8
SNU-182,CTRPv2,1.0,84.35
SNU-182,CTRPv2,2.1,111.9
SNU-182,CTRPv2,4.2,95.77
SNU-182,CTRPv2,8.3,114.3
SNU-182,CTRPv2,17.0,125.7
SNU-182,CTRPv2,33.0,95.27
SNU-182,CTRPv2,130.0,1.795
SNU-182,CTRPv2,270.0,1.262
Hep 3B2.1-7,CTRPv2,0.0081,106.9
Hep 3B2.1-7,CTRPv2,0.016,106.0
Hep 3B2.1-7,CTRPv2,0.032,103.2
Hep 3B2.1-7,CTRPv2,0.065,102.1
Hep 3B2.1-7,CTRPv2,0.13,103.7
Hep 3B2.1-7,CTRPv2,0.26,102.6
Hep 3B2.1-7,CTRPv2,0.52,104.5
Hep 3B2.1-7,CTRPv2,1.0,99.19
Hep 3B2.1-7,CTRPv2,4.2,100.7
Hep 3B2.1-7,CTRPv2,8.3,108.6
Hep 3B2.1-7,CTRPv2,17.0,38.09
Hep 3B2.1-7,CTRPv2,33.0,88.36
