Dataset,Dose,Response
GDSC1000,0.0390625,116.664
GDSC1000,0.078125,107.981
GDSC1000,0.15625,108.331
GDSC1000,0.3125,108.347
GDSC1000,0.625,112.03
GDSC1000,1.25,64.3126
GDSC1000,2.5,35.6638
GDSC1000,5.0,11.9945
GDSC1000,10.0,4.99467
CTRPv2,0.001,113.5
CTRPv2,0.002,106.5
CTRPv2,0.0041,105.9
CTRPv2,0.0081,112.3
CTRPv2,0.016,106.8
CTRPv2,0.032,99.98
CTRPv2,0.065,110.8
CTRPv2,0.13,106.1
CTRPv2,0.26,114.3
CTRPv2,0.52,107.1
CTRPv2,1.0,100.7
CTRPv2,2.1,88.67
CTRPv2,4.2,46.72
CTRPv2,8.3,26.17
CTRPv2,17.0,15.82
CTRPv2,33.0,12.27
