Dataset,Dose,Response
gCSI,0.001528,99.6213
gCSI,0.004583,100.731
gCSI,0.01375,107.686
gCSI,0.04125,104.785
gCSI,0.12375,106.781
gCSI,0.37125,97.1465
gCSI,1.11111,82.2919
gCSI,3.33333,43.8639
gCSI,10.0,14.6018
CTRPv2,0.001,99.5
CTRPv2,0.002,96.68
CTRPv2,0.0041,99.42
CTRPv2,0.0081,100.8
CTRPv2,0.016,97.7
CTRPv2,0.032,106.4
CTRPv2,0.065,92.96
CTRPv2,0.13,99.42
CTRPv2,0.26,103.0
CTRPv2,0.52,100.8
CTRPv2,1.0,100.7
CTRPv2,2.1,89.51
CTRPv2,4.2,60.66
CTRPv2,8.3,26.03
CTRPv2,17.0,7.469
CTRPv2,33.0,3.086
