Dataset,Dose,Response
GDSC1000 rep 1,0.02,99.5702
GDSC1000 rep 1,0.04,104.553
GDSC1000 rep 1,0.08,101.707
GDSC1000 rep 1,0.16,98.7732
GDSC1000 rep 1,0.32,93.1392
GDSC1000 rep 1,0.64,72.5525
GDSC1000 rep 1,1.28,56.4875
GDSC1000 rep 1,2.56,19.6819
GDSC1000 rep 1,5.12,12.4964
GDSC1000 rep 2,0.0195312,109.496
GDSC1000 rep 2,0.0390625,87.6197
GDSC1000 rep 2,0.078125,115.283
GDSC1000 rep 2,0.15625,92.2885
GDSC1000 rep 2,0.3125,87.7977
GDSC1000 rep 2,0.625,100.298
GDSC1000 rep 2,1.25,88.6795
GDSC1000 rep 2,2.5,94.5983
GDSC1000 rep 2,5.0,68.8617
CTRPv2,0.002,95.69
CTRPv2,0.0041,96.1
CTRPv2,0.0081,101.5
CTRPv2,0.016,96.54
CTRPv2,0.032,96.26
CTRPv2,0.065,95.31
CTRPv2,0.13,94.97
CTRPv2,0.26,97.08
CTRPv2,0.52,90.91
CTRPv2,1.0,84.16
CTRPv2,2.1,67.47
CTRPv2,4.2,44.34
CTRPv2,8.3,26.36
CTRPv2,17.0,21.79
CTRPv2,33.0,17.03
CTRPv2,66.0,10.85
