Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,6.779,N/A,316,86.441,0
NCI-H28,GDSC1000,14.594,33.8,33.8,0.000,0
NCI-H2596,GDSC1000,2.699,89.8,89.8,0.000,0
MSTO-211H,GDSC1000,0.044,N/A,0.52,99.927,0
H2461,GDSC1000,9.780,N/A,7.33,52.027,0.0461
H513,GDSC1000,14.601,N/A,0.399,78.070,0.0807
H2795,GDSC1000,20.832,N/A,0.881,59.629,0.124
NCI-H2052,GDSC1000,27.214,19.7,0.998,45.607,0.196
H2369,GDSC1000,41.459,2.36,2.36,0.000,0.35
H2803,GDSC1000,19.091,38,38,0.000,0
H2722,GDSC1000,30.410,N/A,0.17,59.566,0.227
IST-MES1,GDSC1000,10.174,1.65e+04,675,29.787,0
H2818,GDSC1000,7.369,N/A,1.85e+05,85.262,0
H2804,GDSC1000,45.530,1.09,0.807,15.003,0.4
MPP-89,GDSC1000,18.956,N/A,1.36,57.568,0.131
H290,GDSC1000,39.542,2.18,1.73,7.330,0.329
H2869,GDSC1000,11.125,9.29,5.23,44.993,0.0881
ACC-MESO-1,CTRPv2,6.076,17.5,9.38,42.834,0.0467
NCI-H28,CTRPv2,34.052,0.826,0.767,3.044,0.3
NCI-H2452,CTRPv2,20.636,25.2,25.2,0.000,0.13
MSTO-211H,CTRPv2,22.198,2.61,1.21,27.473,0.183
NCI-H2052,CTRPv2,19.966,3.61,1.41,31.411,0.161
JL-1,CTRPv2,8.860,240,240,0.000,0
IST-MES1,CTRPv2,16.758,N/A,0.892,50.127,0.12
MPP-89,CTRPv2,10.518,15.7,15.7,0.000,0.0723
