Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.04,89.3443
KP-2,GDSC1000,0.08,89.9668
KP-2,GDSC1000,0.16,82.9382
KP-2,GDSC1000,0.32,81.0203
KP-2,GDSC1000,0.64,55.525
KP-2,GDSC1000,1.28,16.6369
KP-2,GDSC1000,2.56,7.02925
KP-2,GDSC1000,5.12,7.04958
KP-2,GDSC1000,10.24,4.99035
Panc 04.03,GDSC1000,0.04,86.6812
Panc 04.03,GDSC1000,0.08,89.9659
Panc 04.03,GDSC1000,0.16,89.261
Panc 04.03,GDSC1000,0.32,86.0323
Panc 04.03,GDSC1000,0.64,85.1275
Panc 04.03,GDSC1000,1.28,75.2276
Panc 04.03,GDSC1000,2.56,76.4796
Panc 04.03,GDSC1000,5.12,87.6274
Panc 04.03,GDSC1000,10.24,84.4946
Panc 03.27,GDSC1000,0.04,102.449
Panc 03.27,GDSC1000,0.08,102.466
Panc 03.27,GDSC1000,0.16,90.5726
Panc 03.27,GDSC1000,0.32,68.603
Panc 03.27,GDSC1000,0.64,22.2492
Panc 03.27,GDSC1000,1.28,17.1729
Panc 03.27,GDSC1000,2.56,17.6372
Panc 03.27,GDSC1000,5.12,19.8541
Panc 03.27,GDSC1000,10.24,24.1644
HPAC,GDSC1000,0.04,88.7036
HPAC,GDSC1000,0.08,82.4901
HPAC,GDSC1000,0.16,69.8217
HPAC,GDSC1000,0.32,64.3591
HPAC,GDSC1000,0.64,56.4679
HPAC,GDSC1000,1.28,41.0665
HPAC,GDSC1000,2.56,26.9931
HPAC,GDSC1000,5.12,36.7235
HPAC,GDSC1000,10.24,43.1735
KP-4,GDSC1000,0.04,86.1396
KP-4,GDSC1000,0.08,102.009
KP-4,GDSC1000,0.16,89.039
KP-4,GDSC1000,0.32,85.9748
KP-4,GDSC1000,0.64,86.3996
KP-4,GDSC1000,1.28,83.2858
KP-4,GDSC1000,2.56,33.6919
KP-4,GDSC1000,5.12,20.9171
KP-4,GDSC1000,10.24,15.2553
PA-TU-8988T,GDSC1000,0.04,92.5076
PA-TU-8988T,GDSC1000,0.08,94.7494
PA-TU-8988T,GDSC1000,0.16,94.6798
PA-TU-8988T,GDSC1000,0.32,85.8581
PA-TU-8988T,GDSC1000,0.64,49.9381
PA-TU-8988T,GDSC1000,1.28,33.1344
PA-TU-8988T,GDSC1000,2.56,39.2154
PA-TU-8988T,GDSC1000,5.12,43.8962
PA-TU-8988T,GDSC1000,10.24,46.4818
Capan-2,GDSC1000,0.04,102.35
Capan-2,GDSC1000,0.08,93.8912
Capan-2,GDSC1000,0.16,105.338
Capan-2,GDSC1000,0.32,102.259
Capan-2,GDSC1000,0.64,105.291
Capan-2,GDSC1000,1.28,98.7871
Capan-2,GDSC1000,2.56,79.5046
Capan-2,GDSC1000,5.12,95.3259
Capan-2,GDSC1000,10.24,85.1617
SUIT-2,GDSC1000,0.04,94.5859
SUIT-2,GDSC1000,0.08,95.4874
SUIT-2,GDSC1000,0.16,94.8916
SUIT-2,GDSC1000,0.32,98.6764
SUIT-2,GDSC1000,0.64,90.3192
SUIT-2,GDSC1000,1.28,89.7609
SUIT-2,GDSC1000,2.56,80.3539
SUIT-2,GDSC1000,5.12,72.4106
SUIT-2,GDSC1000,10.24,43.3352
AsPC-1,GDSC1000,0.04,92.9909
AsPC-1,GDSC1000,0.08,97.7144
AsPC-1,GDSC1000,0.16,96.0302
