Dataset,Dose,Response
CCLE,0.0025,44.0
CCLE,0.008,82.0
CCLE,0.025,99.93
CCLE,0.08,90.0
CCLE,0.25,112.5
CCLE,0.8,80.0
CCLE,2.53,55.0
CCLE,8.0,17.0
GDSC1000,0.0078125,101.01
GDSC1000,0.015625,123.019
GDSC1000,0.03125,101.148
GDSC1000,0.0625,92.2323
GDSC1000,0.125,73.9708
GDSC1000,0.25,28.2511
GDSC1000,0.5,3.89892
GDSC1000,1.0,1.95366
GDSC1000,2.0,2.11796
CTRPv2,0.002,92.75
CTRPv2,0.0041,100.8
CTRPv2,0.0081,99.7
CTRPv2,0.016,97.81
CTRPv2,0.032,104.8
CTRPv2,0.065,99.66
CTRPv2,0.13,96.42
CTRPv2,0.26,80.9
CTRPv2,1.0,76.7
CTRPv2,2.1,59.2
CTRPv2,4.2,28.14
CTRPv2,8.3,5.775
CTRPv2,17.0,5.083
CTRPv2,33.0,2.908
CTRPv2,66.0,97.47
