Dataset,Dose,Response
GDSC1000,0.0078125,104.448
GDSC1000,0.015625,109.404
GDSC1000,0.03125,100.025
GDSC1000,0.0625,95.6613
GDSC1000,0.125,99.5009
GDSC1000,0.25,99.4059
GDSC1000,0.5,105.899
GDSC1000,1.0,95.0362
GDSC1000,2.0,98.1004
CTRPv2,0.002,107.4
CTRPv2,0.0041,89.64
CTRPv2,0.0081,99.91
CTRPv2,0.016,96.39
CTRPv2,0.032,98.65
CTRPv2,0.065,100.4
CTRPv2,0.13,94.3
CTRPv2,0.26,93.0
CTRPv2,0.52,88.1
CTRPv2,1.0,91.7
CTRPv2,2.1,92.57
CTRPv2,4.2,93.52
CTRPv2,8.3,69.17
CTRPv2,17.0,71.01
CTRPv2,33.0,58.52
CTRPv2,66.0,57.45
