Dataset,Dose,Response
gCSI,1.5e-05,98.02
gCSI,4.6e-05,107.397
gCSI,0.000138,99.6349
gCSI,0.000413,98.4022
gCSI,0.001238,87.668
gCSI,0.003713,85.4191
gCSI,0.011111,73.8849
gCSI,0.033333,72.8977
gCSI,0.1,62.5562
GRAY rep 1,8.53e-05,103.701
GRAY rep 1,0.000427,100.075
GRAY rep 1,0.00213,91.5052
GRAY rep 1,0.0107,78.6502
GRAY rep 1,0.0533,66.6492
GRAY rep 1,0.267,61.1345
GRAY rep 1,1.33,60.4779
GRAY rep 1,6.67,57.5105
GRAY rep 1,33.3,52.9149
GRAY rep 2,0.000427,92.2136
GRAY rep 2,0.00213,96.9225
GRAY rep 2,0.0107,65.2616
GRAY rep 2,0.0533,56.003
GRAY rep 2,0.267,54.2341
GRAY rep 2,1.33,50.3575
GRAY rep 2,6.67,55.9654
GRAY rep 2,33.3,53.9488
GRAY rep 2,167.0,45.5551
CTRPv2,0.001,67.39
CTRPv2,0.002,73.0
CTRPv2,0.0041,66.75
CTRPv2,0.0081,68.45
CTRPv2,0.016,74.43
CTRPv2,0.032,64.26
CTRPv2,0.065,65.94
CTRPv2,0.13,61.29
CTRPv2,0.26,59.29
CTRPv2,0.52,58.08
CTRPv2,1.0,57.68
CTRPv2,2.1,62.23
CTRPv2,4.2,60.29
CTRPv2,8.3,48.31
CTRPv2,17.0,57.98
CTRPv2,33.0,31.52
