Dataset,Dose,Response
gCSI,0.003056,101.661
gCSI,0.009167,100.446
gCSI,0.0275,107.002
gCSI,0.0825,96.8793
gCSI,0.2475,98.4209
gCSI,0.7425,92.9783
gCSI,2.22222,79.6098
gCSI,6.66667,58.2221
gCSI,20.0,28.9398
FIMM,0.001,98.36
FIMM,0.01,99.32
FIMM,0.1,99.91
FIMM,1.0,97.5
FIMM,10.0,67.87
CTRPv2,0.002,90.97
CTRPv2,0.0041,95.96
CTRPv2,0.0081,79.6
CTRPv2,0.016,87.0
CTRPv2,0.032,88.06
CTRPv2,0.065,85.4
CTRPv2,0.13,87.44
CTRPv2,0.26,90.48
CTRPv2,0.52,88.63
CTRPv2,1.0,91.88
CTRPv2,2.1,91.73
CTRPv2,4.2,92.33
CTRPv2,8.3,76.43
CTRPv2,17.0,59.69
CTRPv2,33.0,64.45
CTRPv2,66.0,73.11
