Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.0891
GDSC1000 rep 1,0.02,99.224
GDSC1000 rep 1,0.04,91.4777
GDSC1000 rep 1,0.08,94.4319
GDSC1000 rep 1,0.16,106.159
GDSC1000 rep 1,0.32,93.6963
GDSC1000 rep 1,0.64,107.378
GDSC1000 rep 1,1.28,107.129
GDSC1000 rep 1,2.56,104.103
GDSC1000 rep 2,0.0390625,97.7686
GDSC1000 rep 2,0.15625,98.13
GDSC1000 rep 2,0.625,106.359
GDSC1000 rep 2,2.5,101.84
GDSC1000 rep 2,10.0,72.6116
CTRPv2,0.0024,104.6
CTRPv2,0.0049,106.7
CTRPv2,0.0097,105.8
CTRPv2,0.019,102.8
CTRPv2,0.039,112.4
CTRPv2,0.078,114.8
CTRPv2,0.16,110.5
CTRPv2,0.31,120.4
CTRPv2,0.62,101.3
CTRPv2,1.2,114.7
CTRPv2,2.5,109.6
CTRPv2,5.0,95.63
CTRPv2,10.0,90.07
CTRPv2,20.0,83.96
CTRPv2,40.0,88.57
CTRPv2,80.0,47.15
