Dataset,Dose,Response
GDSC1000,0.00390625,97.4338
GDSC1000,0.015625,96.8478
GDSC1000,0.0625,72.9697
GDSC1000,0.25,48.2135
GDSC1000,1.0,17.9853
CTRPv2 rep 1,0.0011,99.05
CTRPv2 rep 1,0.0023,105.3
CTRPv2 rep 1,0.0045,109.2
CTRPv2 rep 1,0.009,104.7
CTRPv2 rep 1,0.018,98.86
CTRPv2 rep 1,0.036,103.9
CTRPv2 rep 1,0.072,109.5
CTRPv2 rep 1,0.14,91.23
CTRPv2 rep 1,0.29,73.2
CTRPv2 rep 1,0.58,61.37
CTRPv2 rep 1,4.6,15.82
CTRPv2 rep 1,9.2,13.25
CTRPv2 rep 1,18.0,11.75
CTRPv2 rep 1,37.0,9.81
CTRPv2 rep 2,0.0011,98.74
CTRPv2 rep 2,0.0023,104.5
CTRPv2 rep 2,0.0045,101.1
CTRPv2 rep 2,0.009,103.3
CTRPv2 rep 2,0.018,105.0
CTRPv2 rep 2,0.036,104.7
CTRPv2 rep 2,0.072,96.51
CTRPv2 rep 2,0.14,89.61
CTRPv2 rep 2,0.29,69.63
CTRPv2 rep 2,0.58,81.68
CTRPv2 rep 2,1.2,66.87
CTRPv2 rep 2,2.3,40.26
CTRPv2 rep 2,4.6,17.81
CTRPv2 rep 2,9.2,20.95
CTRPv2 rep 2,18.0,14.32
CTRPv2 rep 2,37.0,13.87
