Dataset,Dose,Response
GDSC1000,0.0390625,90.9574
GDSC1000,0.078125,83.2793
GDSC1000,0.15625,107.736
GDSC1000,0.3125,77.0091
GDSC1000,0.625,77.6053
GDSC1000,1.25,88.599
GDSC1000,2.5,78.4473
GDSC1000,5.0,76.8667
GDSC1000,10.0,99.4574
FIMM,0.001,93.52
FIMM,0.01,99.9
FIMM,0.1,98.0
FIMM,1.0,91.08
FIMM,10.0,84.89
CTRPv2,0.002,103.2
CTRPv2,0.0041,101.7
CTRPv2,0.0081,99.67
CTRPv2,0.016,103.3
CTRPv2,0.032,102.5
CTRPv2,0.065,104.1
CTRPv2,0.13,100.8
CTRPv2,0.26,101.4
CTRPv2,0.52,104.1
CTRPv2,1.0,100.4
CTRPv2,2.1,101.3
CTRPv2,4.2,101.0
CTRPv2,8.3,100.5
CTRPv2,17.0,94.8
CTRPv2,33.0,92.67
CTRPv2,66.0,99.68
