Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-229,GDSC1000,1.190,N/A,0.114,97.620,0
A172,GDSC1000,0.689,N/A,0.0663,98.605,0
U251,GDSC1000,3.087,N/A,5.58,93.826,0
GB-1,GDSC1000,1.506,1.61e+03,1.61e+03,0.000,0
KNS-81-FD,GDSC1000,4.181,N/A,1e+06,91.639,0
D-392MG,GDSC1000,0.283,N/A,0.000291,99.717,0
KG-1-C,GDSC1000,0.000,N/A,0.004,100.000,0
SF295,GDSC1000,3.646,2.26e+04,2.26e+04,0.000,0
U-87-MG,GDSC1000,0.449,N/A,0.01,99.445,0
Becker,GDSC1000,6.875,N/A,1e-06,86.250,0
YKG-1,GDSC1000,0.000,N/A,0.004,100.000,0
PFSK-1,GDSC1000,0.321,N/A,0.143,99.096,0
MOG-G-CCM,GDSC1000,0.000,N/A,0.004,100.000,0
KNS-42,GDSC1000,0.438,N/A,0.00133,99.124,0
SW1783,GDSC1000,0.457,N/A,0.0134,99.415,0
SW1088,GDSC1000,4.921,N/A,0.976,89.350,0.177
no-11,GDSC1000,13.689,N/A,1e+06,72.622,0
Daoy,GDSC1000,2.055,N/A,116,95.891,0
H4,GDSC1000,5.592,N/A,0.0104,93.238,0
D-263MG,GDSC1000,0.236,N/A,0.0116,99.694,0
CCF-STTG1,GDSC1000,4.143,N/A,0.605,58.580,0.024
T98G,GDSC1000,0.568,N/A,0.0367,98.864,0
D-283MED,GDSC1000,0.040,N/A,3.16e+05,97.188,0
Hs 683,GDSC1000,2.131,N/A,0.219,92.339,0
GMS-10,GDSC1000,0.940,N/A,0.646,89.516,0.000237
ONS-76,GDSC1000,0.217,N/A,5.6e-05,99.784,0
KINGS-1,GDSC1000,7.492,N/A,1e+06,85.015,0
LN-18,GDSC1000,0.490,N/A,4.69e-05,99.510,0
GAMG,GDSC1000,4.010,N/A,9.46,91.981,0
CAS-1,GDSC1000,2.730,N/A,0.129,92.684,0
GI-1,GDSC1000,0.000,N/A,0.004,100.000,0
D-542MG,GDSC1000,3.259,N/A,2.47e+05,93.483,0
SF539,GDSC1000,0.561,N/A,7.61e-05,99.439,0
NMC-G1,GDSC1000,0.446,N/A,0.43,99.108,0
SF268,GDSC1000,3.057,N/A,1e+06,93.887,0
no-10,GDSC1000,3.332,N/A,0.759,93.335,0
KALS-1,GDSC1000,0.824,1.53,1.53,0.000,0
M059J,GDSC1000,0.214,N/A,0.00156,99.781,0
U-118-MG,GDSC1000,3.415,N/A,422,93.171,0
DK-MG,GDSC1000,13.178,N/A,0.00782,84.815,0.0431
MOG-G-UVW,GDSC1000,6.995,N/A,50.7,86.010,0
SF126,GDSC1000,0.548,N/A,0.00795,99.373,0
LN-405,GDSC1000,1.615,N/A,0.00826,98.138,0
8-MG-BA,GDSC1000,0.000,N/A,0.004,100.000,0
42-MG-BA,GDSC1000,0.371,N/A,7.16e-05,99.629,0
D-502MG,GDSC1000,1.237,N/A,4.36,97.526,0
DBTRG-05MG,GDSC1000,1.273,N/A,0.726,97.454,0
LNZTA3WT4,GDSC1000,1.232,N/A,0.0864,97.537,0
SNB75,GDSC1000,2.900,N/A,1e+06,94.200,0
KS-1,GDSC1000,0.671,N/A,1.19,98.659,0
AM-38,GDSC1000,1.346,N/A,0.252,97.307,0
NMC-G1,GDSC1000,4.829,N/A,0.124,90.343,0
LN-229,GDSC1000,0.719,N/A,0.951,96.612,0
MOG-G-UVW,GDSC1000,2.480,N/A,0.95,88.315,0.00277
U-87-MG,GDSC1000,0.880,N/A,0.0053,98.240,0
SF126,GDSC1000,2.926,N/A,0.134,94.147,0
Hs 683,GDSC1000,1.017,N/A,0.951,95.209,0
A172,GDSC1000,0.000,N/A,0.0391,100.000,0
U251,GDSC1000,8.218,N/A,0.00731,83.564,0
D-247MG,GDSC1000,0.441,N/A,0.00128,99.454,0
YKG-1,GDSC1000,0.700,34,34,0.000,0
YH-13,GDSC1000,2.178,N/A,0.0808,95.643,0
U-118-MG,GDSC1000,2.267,1.72e+04,1.72e+04,0.000,0
D-423MG,GDSC1000,10.669,N/A,67.5,78.661,0
GB-1,GDSC1000,2.920,N/A,2.24,78.364,0.0137
SW1088,GDSC1000,13.356,2.47e+20,1e+06,44.711,0
MOG-G-CCM,GDSC1000,7.007,N/A,1e+06,63.282,0
KALS-1,GDSC1000,0.000,N/A,0.0391,100.000,0
DK-MG,GDSC1000,2.202,2.19e+03,2.19e+03,0.000,0
H4,GDSC1000,6.426,N/A,0.0244,88.153,0.00985
D-542MG,GDSC1000,7.143,N/A,0.0609,84.472,0.0257
LN-18,GDSC1000,6.161,N/A,1e+06,67.880,0
CAS-1,GDSC1000,0.264,17,16.7,2.530,0
no-11,GDSC1000,0.000,N/A,0.0391,100.000,0
Daoy,GDSC1000,6.578,N/A,1.38,86.844,0
SF539,GDSC1000,5.070,N/A,1e+06,78.662,0
LN-405,GDSC1000,13.529,N/A,0.0123,72.943,0
no-10,GDSC1000,2.144,N/A,0.293,93.445,0
CCF-STTG1,GDSC1000,0.681,N/A,0.000119,99.303,0
Becker,GDSC1000,3.284,6.3e+09,1e+06,39.261,0
T98G,GDSC1000,6.356,N/A,0.0286,87.961,0.0106
LNZTA3WT4,GDSC1000,1.710,N/A,1e+06,75.983,0
D-283MED,GDSC1000,0.097,N/A,16.8,63.631,0
D-392MG,GDSC1000,0.280,17,16.2,9.056,0
8-MG-BA,GDSC1000,1.181,N/A,2.72,89.937,1.48e-07
GAMG,GDSC1000,6.613,N/A,6.48,86.773,0
KINGS-1,GDSC1000,1.297,N/A,5.82,85.975,0.000237
SF268,GDSC1000,5.440,N/A,0.482,80.128,0.022
GI-1,GDSC1000,0.673,N/A,0.951,96.828,0
SK-MG-1,GDSC1000,0.000,N/A,0.0391,100.000,0
DBTRG-05MG,GDSC1000,1.309,N/A,0.733,97.381,0
ONS-76,GDSC1000,0.837,5.66e+03,5.66e+03,0.000,0
KNS-81-FD,GDSC1000,6.872,N/A,0.00859,86.256,0
SNB75,GDSC1000,0.178,N/A,0.979,99.149,0
M059J,GDSC1000,2.032,949,949,0.000,0
D-263MG,GDSC1000,0.852,12.1,12.1,0.000,0
D-502MG,GDSC1000,3.531,1.3e+04,1.3e+04,0.000,0
42-MG-BA,GDSC1000,1.744,N/A,0.0609,96.207,0
D-336MG,GDSC1000,0.402,N/A,2.87,96.440,0
AM-38,GDSC1000,1.985,N/A,0.0269,96.030,0
KS-1,GDSC1000,1.205,N/A,1.41,93.171,0
SF295,GDSC1000,7.389,N/A,0.334,75.974,0.0351
KNS-42,GDSC1000,2.222,9.84e+03,9.84e+03,0.000,0
