Dataset,Dose,Response
CTRPv2 rep 1,0.001,108.8
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,107.3
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,110.6
CTRPv2 rep 1,0.065,116.9
CTRPv2 rep 1,0.13,123.9
CTRPv2 rep 1,0.26,99.9
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,104.0
CTRPv2 rep 1,2.1,107.1
CTRPv2 rep 1,4.2,108.4
CTRPv2 rep 1,17.0,97.22
CTRPv2 rep 1,33.0,19.79
CTRPv2 rep 2,0.001,103.5
CTRPv2 rep 2,0.002,111.0
CTRPv2 rep 2,0.0041,99.59
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,106.1
CTRPv2 rep 2,0.032,110.3
CTRPv2 rep 2,0.065,97.39
CTRPv2 rep 2,0.13,102.6
CTRPv2 rep 2,0.26,108.3
CTRPv2 rep 2,0.52,111.3
CTRPv2 rep 2,1.0,98.64
CTRPv2 rep 2,2.1,105.1
CTRPv2 rep 2,4.2,105.9
CTRPv2 rep 2,17.0,92.6
CTRPv2 rep 2,33.0,52.73
