Dataset,Dose,Response
GDSC1000 rep 1,0.15625,93.8719
GDSC1000 rep 1,0.3125,103.015
GDSC1000 rep 1,0.625,97.0566
GDSC1000 rep 1,1.25,95.0173
GDSC1000 rep 1,2.5,91.995
GDSC1000 rep 1,5.0,98.2441
GDSC1000 rep 1,10.0,21.0415
GDSC1000 rep 1,20.0,1.837
GDSC1000 rep 1,40.0,0.918549
GDSC1000 rep 2,0.078125,112.054
GDSC1000 rep 2,0.3125,98.9712
GDSC1000 rep 2,1.25,108.068
GDSC1000 rep 2,5.0,108.87
GDSC1000 rep 2,20.0,27.6985
CTRPv2,0.001,120.8
CTRPv2,0.002,116.4
CTRPv2,0.0041,119.0
CTRPv2,0.0081,121.2
CTRPv2,0.016,112.4
CTRPv2,0.032,106.6
CTRPv2,0.065,117.0
CTRPv2,0.13,110.7
CTRPv2,0.26,103.9
CTRPv2,0.52,110.7
CTRPv2,1.0,101.4
CTRPv2,2.1,100.0
CTRPv2,4.2,93.96
CTRPv2,8.3,60.27
CTRPv2,17.0,23.22
CTRPv2,33.0,3.353
