Dataset,Dose,Response
CTRPv2 rep 1,0.0011,97.57
CTRPv2 rep 1,0.0023,94.09
CTRPv2 rep 1,0.0045,96.97
CTRPv2 rep 1,0.009,99.99
CTRPv2 rep 1,0.018,87.72
CTRPv2 rep 1,0.036,84.47
CTRPv2 rep 1,0.072,101.9
CTRPv2 rep 1,0.14,103.7
CTRPv2 rep 1,0.29,91.45
CTRPv2 rep 1,0.58,97.44
CTRPv2 rep 1,1.2,100.2
CTRPv2 rep 1,2.3,93.78
CTRPv2 rep 1,4.6,106.8
CTRPv2 rep 1,18.0,111.7
CTRPv2 rep 1,37.0,126.7
CTRPv2 rep 2,0.0011,100.6
CTRPv2 rep 2,0.0023,94.28
CTRPv2 rep 2,0.0045,100.2
CTRPv2 rep 2,0.009,97.84
CTRPv2 rep 2,0.018,101.3
CTRPv2 rep 2,0.036,95.94
CTRPv2 rep 2,0.072,99.37
CTRPv2 rep 2,0.14,96.51
CTRPv2 rep 2,0.29,97.1
CTRPv2 rep 2,0.58,96.33
CTRPv2 rep 2,1.2,95.0
CTRPv2 rep 2,2.3,95.53
CTRPv2 rep 2,4.6,92.11
CTRPv2 rep 2,9.2,87.2
CTRPv2 rep 2,18.0,103.9
CTRPv2 rep 2,37.0,96.91
