Dataset,Dose,Response
GDSC1000,0.00195312,107.437
GDSC1000,0.00390625,110.72
GDSC1000,0.0078125,92.776
GDSC1000,0.015625,106.668
GDSC1000,0.03125,102.612
GDSC1000,0.0625,105.52
GDSC1000,0.125,99.7772
GDSC1000,0.25,89.4466
GDSC1000,0.5,93.5041
GRAY rep 1,8.53e-05,97.4324
GRAY rep 1,0.000427,110.436
GRAY rep 1,0.00213,95.0925
GRAY rep 1,0.0107,98.4815
GRAY rep 1,0.0533,105.687
GRAY rep 1,0.267,95.9063
GRAY rep 1,1.33,93.8984
GRAY rep 1,6.67,85.7464
GRAY rep 1,33.3,68.316
GRAY rep 2,8.53e-05,103.068
GRAY rep 2,0.000427,97.9318
GRAY rep 2,0.00213,96.2277
GRAY rep 2,0.0107,100.176
GRAY rep 2,0.0533,96.0953
GRAY rep 2,0.267,99.818
GRAY rep 2,1.33,93.3886
GRAY rep 2,6.67,90.2052
GRAY rep 2,33.3,75.8273
GRAY rep 3,8.53e-05,106.601
GRAY rep 3,0.000427,103.589
GRAY rep 3,0.00213,109.435
GRAY rep 3,0.0107,106.601
GRAY rep 3,0.0533,99.3694
GRAY rep 3,0.267,105.179
GRAY rep 3,1.33,104.778
GRAY rep 3,6.67,112.503
GRAY rep 3,33.3,86.9911
