Dataset,Dose,Response
GDSC1000 rep 1,0.015625,77.2263
GDSC1000 rep 1,0.03125,78.9121
GDSC1000 rep 1,0.0625,97.4732
GDSC1000 rep 1,0.125,87.4459
GDSC1000 rep 1,0.25,103.626
GDSC1000 rep 1,0.5,99.7094
GDSC1000 rep 1,1.0,95.9888
GDSC1000 rep 1,2.0,83.1632
GDSC1000 rep 1,4.0,88.4029
GDSC1000 rep 2,0.015625,104.627
GDSC1000 rep 2,0.0625,88.9032
GDSC1000 rep 2,0.25,104.696
GDSC1000 rep 2,1.0,92.3563
GDSC1000 rep 2,4.0,93.9832
GRAY rep 1,0.000128,95.9187
GRAY rep 1,0.00064,90.8612
GRAY rep 1,0.0032,97.3997
GRAY rep 1,0.016,98.9668
GRAY rep 1,0.08,95.5226
GRAY rep 1,0.4,99.0356
GRAY rep 1,2.0,93.9211
GRAY rep 1,10.0,94.9371
GRAY rep 1,50.0,96.5843
GRAY rep 2,0.000128,83.5547
GRAY rep 2,0.00064,83.7022
GRAY rep 2,0.0032,94.6613
GRAY rep 2,0.016,91.1286
GRAY rep 2,0.08,87.9276
GRAY rep 2,0.4,91.9989
GRAY rep 2,2.0,82.0681
GRAY rep 2,10.0,91.3615
GRAY rep 2,50.0,94.1536
