Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,98.28
SW 1353,CTRPv2,0.0041,92.84
SW 1353,CTRPv2,0.0081,101.0
SW 1353,CTRPv2,0.016,98.22
SW 1353,CTRPv2,0.032,92.63
SW 1353,CTRPv2,0.065,98.2
SW 1353,CTRPv2,0.13,100.2
SW 1353,CTRPv2,0.26,96.84
SW 1353,CTRPv2,0.52,86.87
SW 1353,CTRPv2,1.0,96.22
SW 1353,CTRPv2,2.1,97.78
SW 1353,CTRPv2,4.2,105.3
SW 1353,CTRPv2,8.3,98.75
SW 1353,CTRPv2,17.0,96.3
SW 1353,CTRPv2,33.0,96.65
SW 1353,CTRPv2,66.0,94.9
MHH-ES-1,CTRPv2,0.002,95.56
MHH-ES-1,CTRPv2,0.0041,96.99
MHH-ES-1,CTRPv2,0.0081,97.87
MHH-ES-1,CTRPv2,0.016,95.34
MHH-ES-1,CTRPv2,0.032,98.16
MHH-ES-1,CTRPv2,0.065,93.32
MHH-ES-1,CTRPv2,0.13,96.14
MHH-ES-1,CTRPv2,0.26,102.2
MHH-ES-1,CTRPv2,0.52,99.4
MHH-ES-1,CTRPv2,1.0,97.93
MHH-ES-1,CTRPv2,2.1,93.96
MHH-ES-1,CTRPv2,4.2,99.08
MHH-ES-1,CTRPv2,8.3,94.82
MHH-ES-1,CTRPv2,17.0,93.35
MHH-ES-1,CTRPv2,33.0,93.53
MHH-ES-1,CTRPv2,66.0,97.21
SJSA-1,CTRPv2,0.002,99.76
SJSA-1,CTRPv2,0.0041,96.81
SJSA-1,CTRPv2,0.0081,103.5
SJSA-1,CTRPv2,0.016,104.6
SJSA-1,CTRPv2,0.032,97.81
SJSA-1,CTRPv2,0.065,99.89
SJSA-1,CTRPv2,0.13,99.06
SJSA-1,CTRPv2,0.26,100.9
SJSA-1,CTRPv2,0.52,101.0
SJSA-1,CTRPv2,1.0,100.2
SJSA-1,CTRPv2,2.1,100.4
SJSA-1,CTRPv2,4.2,102.2
SJSA-1,CTRPv2,8.3,88.42
SJSA-1,CTRPv2,17.0,75.53
SJSA-1,CTRPv2,33.0,74.72
SJSA-1,CTRPv2,66.0,38.02
SK-N-MC,CTRPv2,0.002,96.52
SK-N-MC,CTRPv2,0.0041,95.16
SK-N-MC,CTRPv2,0.0081,98.15
SK-N-MC,CTRPv2,0.016,100.6
SK-N-MC,CTRPv2,0.032,103.0
SK-N-MC,CTRPv2,0.065,104.8
SK-N-MC,CTRPv2,0.13,93.03
SK-N-MC,CTRPv2,0.26,98.11
SK-N-MC,CTRPv2,0.52,100.2
SK-N-MC,CTRPv2,1.0,98.52
SK-N-MC,CTRPv2,2.1,97.52
SK-N-MC,CTRPv2,4.2,102.0
SK-N-MC,CTRPv2,8.3,80.84
SK-N-MC,CTRPv2,17.0,89.62
SK-N-MC,CTRPv2,33.0,71.26
HOS,CTRPv2,0.002,94.62
HOS,CTRPv2,0.0041,94.91
HOS,CTRPv2,0.0081,95.43
HOS,CTRPv2,0.016,94.32
HOS,CTRPv2,0.032,95.5
HOS,CTRPv2,0.065,98.38
HOS,CTRPv2,0.13,95.34
HOS,CTRPv2,0.26,97.48
HOS,CTRPv2,0.52,95.76
HOS,CTRPv2,1.0,94.19
HOS,CTRPv2,2.1,92.55
HOS,CTRPv2,4.2,92.81
HOS,CTRPv2,8.3,90.65
HOS,CTRPv2,17.0,92.37
HOS,CTRPv2,33.0,96.29
HOS,CTRPv2,66.0,99.89
A673,CTRPv2,0.002,101.4
A673,CTRPv2,0.0041,96.72
A673,CTRPv2,0.0081,101.1
A673,CTRPv2,0.016,98.81
A673,CTRPv2,0.032,105.4
A673,CTRPv2,0.065,102.1
A673,CTRPv2,0.13,97.11
A673,CTRPv2,0.26,96.2
A673,CTRPv2,0.52,106.7
A673,CTRPv2,1.0,105.1
A673,CTRPv2,2.1,104.1
A673,CTRPv2,4.2,100.5
A673,CTRPv2,8.3,82.71
A673,CTRPv2,17.0,92.27
A673,CTRPv2,33.0,77.06
A673,CTRPv2,66.0,5.62
MG-63,CTRPv2,0.002,90.26
MG-63,CTRPv2,0.0041,92.24
MG-63,CTRPv2,0.0081,92.22
MG-63,CTRPv2,0.016,91.49
MG-63,CTRPv2,0.032,91.63
MG-63,CTRPv2,0.065,92.27
MG-63,CTRPv2,0.13,90.32
MG-63,CTRPv2,0.26,91.99
MG-63,CTRPv2,0.52,92.55
MG-63,CTRPv2,1.0,89.13
MG-63,CTRPv2,2.1,93.78
MG-63,CTRPv2,4.2,94.03
MG-63,CTRPv2,8.3,82.44
MG-63,CTRPv2,17.0,83.99
MG-63,CTRPv2,33.0,78.63
MG-63,CTRPv2,66.0,91.32
TC-71,CTRPv2,0.002,109.6
TC-71,CTRPv2,0.0041,116.6
TC-71,CTRPv2,0.0081,113.6
TC-71,CTRPv2,0.016,104.4
TC-71,CTRPv2,0.032,107.6
TC-71,CTRPv2,0.065,112.6
TC-71,CTRPv2,0.13,114.6
TC-71,CTRPv2,0.26,118.6
TC-71,CTRPv2,0.52,107.8
TC-71,CTRPv2,1.0,107.5
TC-71,CTRPv2,2.1,103.6
TC-71,CTRPv2,4.2,98.37
TC-71,CTRPv2,8.3,101.0
TC-71,CTRPv2,17.0,102.5
TC-71,CTRPv2,33.0,96.92
TC-71,CTRPv2,66.0,104.4
G-292;clone A141B1,CTRPv2,0.002,103.9
G-292;clone A141B1,CTRPv2,0.0041,98.09
G-292;clone A141B1,CTRPv2,0.0081,104.8
G-292;clone A141B1,CTRPv2,0.016,103.1
G-292;clone A141B1,CTRPv2,0.032,103.7
G-292;clone A141B1,CTRPv2,0.065,105.3
G-292;clone A141B1,CTRPv2,0.13,103.9
G-292;clone A141B1,CTRPv2,0.26,104.5
G-292;clone A141B1,CTRPv2,0.52,97.86
G-292;clone A141B1,CTRPv2,1.0,97.19
G-292;clone A141B1,CTRPv2,2.1,101.6
G-292;clone A141B1,CTRPv2,4.2,103.4
G-292;clone A141B1,CTRPv2,8.3,96.97
