Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW1710,CTRPv2,0.000,N/A,0.002,100.000,0
RT-112,CTRPv2,0.819,N/A,0.00765,99.049,0
UM-UC-3,CTRPv2,0.000,N/A,0.002,100.000,0
HT-1376,CTRPv2,3.498,N/A,0.187,93.794,0
RT4,CTRPv2,0.000,N/A,0.002,100.000,0
J82,CTRPv2,1.155,1.68e+04,1.68e+04,0.000,0
BC-3C,CTRPv2,7.358,50.9,50.9,0.000,0.0476
T-24,CTRPv2,3.229,271,192,12.925,0
HT-1197,CTRPv2,1.370,N/A,0.557,97.014,0
UM-UC-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-BLC1,CTRPv2,0.734,N/A,4.31,97.200,0
KMBC-2,CTRPv2,4.783,N/A,1e-06,90.434,0
