Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CADO-ES1,CTRPv2,5.041,120,120,0.000,0
SW 1353,CTRPv2,5.521,N/A,1e+06,63.675,0
U-2-OS,CTRPv2,6.723,355,18.4,49.308,0.0424
MHH-ES-1,CTRPv2,6.745,5.5e+04,5.5e+04,0.000,0
SJSA-1,CTRPv2,1.162,113,113,0.000,0
SK-N-MC,CTRPv2,2.530,85,85,0.000,0
HOS,CTRPv2,0.981,N/A,1e+06,98.037,0
A673,CTRPv2,2.001,61.8,61.8,0.000,0.0129
MG-63,CTRPv2,1.797,191,191,0.000,0
TC-71,CTRPv2,1.415,69.7,69.7,0.000,0
G-292;clone A141B1,CTRPv2,1.316,228,228,0.000,0
SK-ES-1,CTRPv2,2.860,114,114,0.000,0
Hs 888.T,CTRPv2,7.466,N/A,1e+06,85.067,0
Saos-2,CTRPv2,2.355,96.4,96.4,0.000,0
Hs 822.T,CTRPv2,4.396,N/A,0.00146,91.209,0
