Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.078125,107.87
CW-2,GDSC1000,0.15625,101.406
CW-2,GDSC1000,0.3125,108.292
CW-2,GDSC1000,0.625,104.071
CW-2,GDSC1000,1.25,104.524
CW-2,GDSC1000,2.5,100.625
CW-2,GDSC1000,5.0,115.812
CW-2,GDSC1000,10.0,95.3757
CW-2,GDSC1000,20.0,102.781
SW48,GDSC1000,0.078125,106.508
SW48,GDSC1000,0.15625,103.84
SW48,GDSC1000,0.3125,101.606
SW48,GDSC1000,0.625,97.9473
SW48,GDSC1000,1.25,87.9323
SW48,GDSC1000,2.5,88.6008
SW48,GDSC1000,5.0,83.5177
SW48,GDSC1000,10.0,86.9061
SW48,GDSC1000,20.0,72.5393
HT55,GDSC1000,0.078125,96.067
HT55,GDSC1000,0.15625,102.126
HT55,GDSC1000,0.3125,98.9421
HT55,GDSC1000,0.625,102.516
HT55,GDSC1000,1.25,103.777
HT55,GDSC1000,2.5,104.396
HT55,GDSC1000,5.0,100.151
HT55,GDSC1000,10.0,99.224
HT55,GDSC1000,20.0,75.7502
RKO,GDSC1000,0.078125,96.8012
RKO,GDSC1000,0.15625,92.3549
RKO,GDSC1000,0.3125,94.1355
RKO,GDSC1000,0.625,92.7922
RKO,GDSC1000,1.25,84.9144
RKO,GDSC1000,2.5,75.9909
RKO,GDSC1000,5.0,70.8029
RKO,GDSC1000,10.0,73.8547
RKO,GDSC1000,20.0,55.5133
LS-411N,GDSC1000,0.078125,94.0361
LS-411N,GDSC1000,0.15625,88.7513
LS-411N,GDSC1000,0.3125,96.0514
LS-411N,GDSC1000,0.625,101.419
LS-411N,GDSC1000,1.25,94.2356
LS-411N,GDSC1000,2.5,85.5406
LS-411N,GDSC1000,5.0,88.9309
LS-411N,GDSC1000,10.0,85.4679
LS-411N,GDSC1000,20.0,79.4309
SW1463,GDSC1000,0.078125,41.3778
SW1463,GDSC1000,0.15625,53.3102
SW1463,GDSC1000,0.3125,47.2596
SW1463,GDSC1000,0.625,48.1848
SW1463,GDSC1000,1.25,48.5417
SW1463,GDSC1000,2.5,41.0637
SW1463,GDSC1000,5.0,36.9141
SW1463,GDSC1000,10.0,36.6585
SW1463,GDSC1000,20.0,30.6479
COLO-678,GDSC1000,0.078125,95.3952
COLO-678,GDSC1000,0.15625,92.9739
COLO-678,GDSC1000,0.3125,94.8442
COLO-678,GDSC1000,0.625,107.631
COLO-678,GDSC1000,1.25,99.4674
COLO-678,GDSC1000,2.5,99.3617
COLO-678,GDSC1000,5.0,99.514
COLO-678,GDSC1000,10.0,100.671
COLO-678,GDSC1000,20.0,100.241
SW1116,GDSC1000,0.078125,81.4931
SW1116,GDSC1000,0.15625,88.4626
SW1116,GDSC1000,0.3125,92.08
SW1116,GDSC1000,0.625,100.214
SW1116,GDSC1000,1.25,98.6815
SW1116,GDSC1000,2.5,94.6894
SW1116,GDSC1000,5.0,98.4248
SW1116,GDSC1000,10.0,107.72
SW1116,GDSC1000,20.0,112.946
SW948,GDSC1000,0.078125,99.1161
SW948,GDSC1000,0.15625,98.2706
SW948,GDSC1000,0.3125,93.0575
SW948,GDSC1000,0.625,100.534
SW948,GDSC1000,1.25,99.7599
SW948,GDSC1000,2.5,90.7099
SW948,GDSC1000,5.0,93.6189
SW948,GDSC1000,10.0,86.3504
SW948,GDSC1000,20.0,64.529
GP5d,GDSC1000,0.078125,87.1208
GP5d,GDSC1000,0.15625,92.2157
GP5d,GDSC1000,0.3125,89.4028
GP5d,GDSC1000,0.625,82.6513
GP5d,GDSC1000,1.25,82.9555
GP5d,GDSC1000,2.5,74.9368
GP5d,GDSC1000,5.0,76.1406
GP5d,GDSC1000,10.0,73.6604
GP5d,GDSC1000,20.0,44.7248
HT-29,GDSC1000,0.078125,68.3953
HT-29,GDSC1000,0.15625,61.9143
HT-29,GDSC1000,0.3125,62.0442
HT-29,GDSC1000,0.625,50.0259
HT-29,GDSC1000,1.25,44.2805
HT-29,GDSC1000,2.5,42.1285
HT-29,GDSC1000,5.0,39.7472
HT-29,GDSC1000,10.0,34.3877
HT-29,GDSC1000,20.0,12.9746
COLO-741,GDSC1000,0.078125,101.082
COLO-741,GDSC1000,0.15625,102.777
COLO-741,GDSC1000,0.3125,101.055
COLO-741,GDSC1000,0.625,98.5864
COLO-741,GDSC1000,1.25,93.6419
COLO-741,GDSC1000,2.5,90.5108
COLO-741,GDSC1000,5.0,86.9977
COLO-741,GDSC1000,10.0,86.9571
COLO-741,GDSC1000,20.0,16.9009
HCC2998,GDSC1000,0.078125,101.88
HCC2998,GDSC1000,0.15625,101.283
HCC2998,GDSC1000,0.3125,107.008
HCC2998,GDSC1000,0.625,104.95
HCC2998,GDSC1000,1.25,106.423
HCC2998,GDSC1000,2.5,103.762
HCC2998,GDSC1000,5.0,104.395
HCC2998,GDSC1000,10.0,100.946
HCC2998,GDSC1000,20.0,98.3745
CCK-81,GDSC1000,0.078125,110.576
CCK-81,GDSC1000,0.15625,106.292
CCK-81,GDSC1000,0.3125,102.231
CCK-81,GDSC1000,0.625,104.218
CCK-81,GDSC1000,1.25,92.1795
CCK-81,GDSC1000,2.5,86.1415
CCK-81,GDSC1000,5.0,75.1554
CCK-81,GDSC1000,10.0,82.9483
CCK-81,GDSC1000,20.0,55.5785
LS-1034,GDSC1000,0.078125,95.6631
LS-1034,GDSC1000,0.15625,95.2779
LS-1034,GDSC1000,0.3125,92.0127
LS-1034,GDSC1000,0.625,92.5561
LS-1034,GDSC1000,1.25,102.013
LS-1034,GDSC1000,2.5,85.8158
LS-1034,GDSC1000,5.0,105.945
LS-1034,GDSC1000,10.0,97.0472
LS-1034,GDSC1000,20.0,93.2182
SW620,GDSC1000,0.078125,98.1484
SW620,GDSC1000,0.15625,99.7881
SW620,GDSC1000,0.3125,99.4758
SW620,GDSC1000,0.625,98.2148
SW620,GDSC1000,1.25,98.2381
SW620,GDSC1000,2.5,87.9973
SW620,GDSC1000,5.0,75.0246
SW620,GDSC1000,10.0,72.5655
SW620,GDSC1000,20.0,42.852
LoVo,GDSC1000,0.078125,113.275
LoVo,GDSC1000,0.15625,119.886
LoVo,GDSC1000,0.3125,117.291
LoVo,GDSC1000,0.625,115.357
LoVo,GDSC1000,1.25,115.853
LoVo,GDSC1000,2.5,89.2081
LoVo,GDSC1000,5.0,75.2126
LoVo,GDSC1000,10.0,71.4303
LoVo,GDSC1000,20.0,34.2852
HT-115,GDSC1000,0.078125,98.4341
HT-115,GDSC1000,0.15625,98.9957
HT-115,GDSC1000,0.3125,98.6649
HT-115,GDSC1000,0.625,92.9234
HT-115,GDSC1000,1.25,99.2231
HT-115,GDSC1000,2.5,94.2801
HT-115,GDSC1000,5.0,100.353
HT-115,GDSC1000,10.0,92.5862
HT-115,GDSC1000,20.0,81.1371
SNU-407,GDSC1000,0.078125,95.5704
SNU-407,GDSC1000,0.15625,103.598
SNU-407,GDSC1000,0.3125,90.429
SNU-407,GDSC1000,0.625,104.958
SNU-407,GDSC1000,1.25,74.4234
SNU-407,GDSC1000,2.5,49.6013
SNU-407,GDSC1000,5.0,36.7601
SNU-407,GDSC1000,10.0,29.0289
SNU-407,GDSC1000,20.0,25.1496
SNU-C2B,GDSC1000,0.078125,101.479
SNU-C2B,GDSC1000,0.15625,105.377
SNU-C2B,GDSC1000,0.3125,106.036
