Dataset,Dose,Response
GDSC1000 rep 1,0.04,86.3243
GDSC1000 rep 1,0.08,97.6729
GDSC1000 rep 1,0.16,88.4731
GDSC1000 rep 1,0.32,87.2038
GDSC1000 rep 1,0.64,90.9552
GDSC1000 rep 1,1.28,75.4034
GDSC1000 rep 1,2.56,87.7075
GDSC1000 rep 1,5.12,97.349
GDSC1000 rep 1,10.24,83.4106
GDSC1000 rep 2,0.0195312,113.846
GDSC1000 rep 2,0.0390625,103.067
GDSC1000 rep 2,0.078125,99.8954
GDSC1000 rep 2,0.15625,105.755
GDSC1000 rep 2,0.3125,105.983
GDSC1000 rep 2,0.625,122.706
GDSC1000 rep 2,1.25,116.185
GDSC1000 rep 2,2.5,90.9375
GDSC1000 rep 2,5.0,125.487
